Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys,4,8,633.75,
Eastern Ontario Cyclocross Series #4,2019-10-13,U13+U15B,11,17,674.375,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 13 Boys,6,8,724.25765614213,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 15 Boys,4,8,622.37971807471,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Boys,7,11,670.89334372315,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,8,11,694.63921352793,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 15 Boys,5,5,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,2,11,574.86448302462,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,4,13,565.74916982318,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,2,9,574.95215643367,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Boys,1,6,560.01086513283,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,3,9,582.27517417863,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Boys,2,6,565.82102286352,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,5,9,500,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,6,9,544.21750634955,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,8,11,534.34306624029,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,6,9,525.86059047392,
Eastern Ontario Cyclocross Series #7,2023-11-12,Under 17 Boys,3,5,,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),13,19,581.8282757234,
