Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,25619,Tomas,Paprstka,CZE,1:08:14,,171.14854493047,146.11352836428,
Men Elite,2,22216,Lubomir,Petrus,CZE,1:09:11,,180.53863694835,150.21833234404,
Men Elite,3,41810,Vojtech,Nipl,CZE,1:09:27,,166.05233587681,154.3231363238,
Men Elite,4,17121,Mariusz,Gil,POL,1:09:36,,178.4939251843,158.42794030357,
Men Elite,5,36283,Jakub,Skala,CZE,1:09:52,,161.63078907259,162.53274428333,
Men Elite,6,17205,Ondrej,Bambula,CZE,1:09:59,,220,166.63754826309,
Men Elite,7,60677,Ondrej,Glajza,SVK,1:10:05,,212.70407960512,170.74235224285,
Men Elite,8,108359,Michal,Malík,CZE,1:10:06,,205.38138638095,174.84715622262,
Men Elite,9,42214,Filip,Eberl,CZE,1:10:06,,195.43865778252,178.95196020238,
Men Elite,10,17138,Vladimir,Kyzivat,CZE,1:10:16,,191.36634991592,183.05676418214,
Men Elite,11,25616,Matej,Lasak,CZE,1:10:24,,190.22478610422,187.1615681619,
Men Elite,12,129697,Matej,Prudek,CZE,1:10:44,,220,191.26637214166,
Men Elite,13,100234,Emil,Hekele,CZE,1:11:33,,202.61246354527,195.37117612143,
Men Elite,14,100278,Adrian,Sirek,CZE,1:11:42,,217.86554940341,199.47598010119,
Men Elite,15,114952,Stepan,Schubert,CZE,1:11:58,,235.61032174378,203.58078408095,
Men Elite,16,112152,David,Kníže,CZE,1:12:07,,196.16501951786,207.68558806071,
Men Elite,17,17145,Vaclav,Metlicka,SVK,1:13:20,,226.93305869441,211.79039204048,
Men Elite,18,42220,Tomas,Podrazil,CZE,1:13:32,,215.97901505312,215.89519602024,
Men Elite,19,17213,Michal,Benda,CZE,1:13:52,,226.29922499497,220,
Men Elite,20,112144,Michael,Kubín,CZE,1:14:10,,212.25886941556,224.10480397976,
Men Elite,21,112145,Viktor,Klos,CZE,,,217.97893302449,228.20960795952,
Men Elite,22,129669,Daniel,Mayer,CZE,,,220,232.31441193929,
Men Elite,23,17209,Stanislav,Bambula,CZE,,,243.00354966893,236.41921591905,
Men Elite,24,108244,Martin,Matejcek,CZE,,,396.91774264421,240.52401989881,
Men Elite,25,36324,Karel,Nepras,CZE,,,207.22025018393,244.62882387857,
Men Elite,26,121434,Frederik,Hähnel,GER,,,345.26011434732,248.73362785834,
Men Elite,27,117935,Radek,Koblic,CZE,,,262.54863664475,252.8384318381,
Men Elite,28,129698,Jirí,Štepáník,CZE,,,220,256.94323581786,
Men Elite,29,117915,Gerald,Teubenbacher,AUT,,,262.51349895881,261.04803979762,
Men Elite,30,119955,Roland,Mörx,AUT,,,244.28688863639,265.15284377738,
Men Elite,31,121433,Václav,Pavlík,CZE,,,232.3268247427,269.25764775715,
Men Elite,32,112147,Michal,Bednár,CZE,,,243.94385527221,273.36245173691,
Men Elite,33,112153,Martin,Pliml,CZE,,,266.31132139626,277.46725571667,
Men Elite,34,121436,Zdenek,Morávek,CZE,,,279.73013185352,281.57205969643,
Men Elite,35,129699,Jan,Hlavacek,CZE,,,220,285.6768636762,
Men Elite,36,112151,Václav,Svatoš,CZE,,,255.39762618594,289.78166765596,
Women Elite,1,100267,Nikola,Noskova,CZE,47:14,,339.16396105442,313.11269059257,
Women Elite,2,108255,Jana,Czeczinkarova,CZE,47:15,,440,325.80142153332,
Women Elite,3,122623,Janka,Keseg stevkova,SVK,47:33,,325.93965280173,338.49015247406,
Women Elite,4,37813,Martina,Mikulaskova,CZE,47:33,,261.44340681493,351.1788834148,
Women Elite,5,129700,Adela,Safarova,CZE,48:05,,440,363.86761435554,
Women Elite,6,68207,Vendula,Kuntova,CZE,48:58,,387.84387934596,376.55634529629,
Women Elite,7,122642,Denisa,Lukesova,CZE,49:37,,399.88049391582,389.24507623703,
Women Elite,8,129701,Elizabeth,Ungermanová,CZE,50:26,,440,401.93380717777,
Women Elite,9,129702,Denisa,Minarikova-svecova,CZE,51:06,,440,414.62253811851,
Women Elite,10,129703,Nikola,Bajgerova,CZE,51:58,,440,427.31126905926,
Women Elite,11,108103,Martina,Kukulova,CZE,52:06,,495.98617786576,440,
Women Elite,12,129704,Tereza,Gargelová,CZE,52:37,,440,452.68873094074,
Women Elite,13,129705,Nada,Vorácová,CZE,53:01,,440,465.37746188149,
Women Elite,14,129706,Katerina,Mudríková,CZE,53:14,,440,478.06619282223,
Women Elite,15,129707,Tereza,Hošmanová,CZE,53:29,,440,490.75492376297,
Women Elite,16,120527,Elena,Vanickova,CZE,53:53,,399.01328792957,503.44365470371,
Women Elite,17,129708,Tereza,Švihálková,CZE,54:15,,440,516.13238564446,
Women Elite,18,129709,Anežka,Nováková,CZE,,,440,528.8211165852,
Women Elite,19,129710,Klára,Šabaková,CZE,,,440,541.50984752594,
Women Elite,20,129711,Jana,Lencová,CZE,,,440,554.19857846668,
