Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 10-14,3,8,617.5,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2/3/4 Junior 10-18,4,8,533.33035424138,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,11,16,462.82452453164,
Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,12,16,519.56490444118,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,10,12,644.14407966568,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,14,14,547.26896582211,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,43,45,675.5309694731,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,17,24,493.45718385519,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Junior 10-18,6,7,609.4297507372,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,44,48,699.37932468659,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,17,20,590.64438670544,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,17,34,545.81226208363,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 10-14,3,6,539.81431172662,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,3,11,521.5366508928,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,5,15,559.54319428461,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-14,6,9,566.10259404326,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,5,9,597.0160071879,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,6,21,511.87524471606,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,14,17,576.04872084967,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,DNF,54,591.75216304101,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,46,58,572.76491016612,
Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,DNF,14,,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,14,14,575.88912435313,
Red Barn Classic CX #9,2014-10-25,Men juniors 10-18 open,7,9,552.30643709681,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,18,20,575.47147038438,
Tommy Cross,2014-10-26,Men juniors 10-18 open,7,15,491.33432815851,
VeloCX Day 1,2014-11-8,Men Junior 10-14,2,5,,
VeloCX Day 2,2014-11-9,Men Junior 10-14,2,5,,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,3,27,480.22895480458,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,2,25,477.77283818239,
Minnesota State Championships Day 2,2014-11-23,Men junior 13-14 open,3,3,,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,19,42,420.89249291496,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,40,60,465.81046871613,
Donkey Cross @ Baker Orchard,2015-10-3,Men juniors 15-18 open,4,4,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,4,76,397.41732946471,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 15-18 open,3,13,398.85060696613,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 15-18 open,3,10,425.13529603485,
TOMMY CROSS 2015,2015-10-31,Men junior 15-18 open,3,10,380.09019747166,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,2,36,424.33375103123,
Star Cross,2015-11-7,Men juniors 15-18 open,2,9,398.45561837484,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,8,49,386.91266486074,
Minnesota State Championships Day 2,2015-11-22,Men juniors 15-16 open,7,7,476.60017962506,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,3,24,379.57101398378,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,3,21,382.09847048617,
Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,10,14,490.57293216008,
Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,2,15,368.88238582851,
CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,3,7,384.52512042916,
CROIX CROSS 2016,2016-10-1,Men Cat 4/5,2,30,369.01659610198,
Donkey Cross @ Baker Orchard,2016-10-8,Men Jr 15-18 open,1,5,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,58,68,563.93761721478,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,4,47,321.95321460302,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,11,40,390.86596158276,
MN State Championship CX,2016-11-20,Men Jr 15-16 open,DNF,6,,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,17,32,389.62525629413,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,31,46,444.19683991129,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,13,46,355.91427758393,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,16,28,391.45174840172,
MN State Championship Day 1,2017-11-18,Men Cat 3,DNF,30,494.23698524174,
Trek CX Cup,2018-09-22,Men Cat 3,17,90,345.96622651998,
Trek CX Cup,2018-09-23,Men Cat 3,68,80,463.5362759405,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,8,52,319.83659862404,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,6,43,311.20012766594,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,16,41,353.55774607485,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,1,53,327.98004068899,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,1,18,316.35595276063,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,7,21,389.3849123054,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,12,13,411.13628750832,
MN State Championship CX Day 1,2018-11-17,Men Juniors,1,16,338.22913956081,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,DNF,15,457.7246368284,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,11,32,323.49642363678,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,19,65,295.60373418472,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,4,26,317.81220399159,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,10,17,405.55153609633,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,10,77,318.06241288225,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3,2,11,315.58371315809,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,DNF,13,391.25383559738,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,16,17,373.12089616137,
CYCLO-X Valmont,2020-09-19,Men SM Open,21,24,351.57592992806,
Cross of the North Day 2,2022-11-6,Men SM 3,DNF,20,488.34699483515,
