First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Mckay,NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,25,28,597.0639458851,
Joshua,Mckay,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,24,41,587.58869648258,
Kenneth,Averitte,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),11,31,515.46485935283,
Kenneth,Averitte,Thundercross,2016-10-2,Men    4/5,12,33,531.47060264228,
Kenneth,Averitte,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),20,43,554.50292710329,
Kenneth,Averitte,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,24,37,590.84618981177,
Greg,Beasley,NCCX #6 ,2013-11-17,Men Masters CX 4/5,26,58,520.537839708,
Greg,Beasley,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,9,22,511.32487024394,
Greg,Beasley,NCCX #6 ,2013-11-17,Men CX 4/5,38,60,576.68306172861,
Greg,Beasley,NasCross,2013-11-10,Men  CX 4/5    ,41,71,559.91701582157,
Greg,Beasley,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,14,34,512.92966802573,
Greg,Beasley,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,36,76,529.76052338147,
Jonathan,Martin,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,22,33,440.59269801882,
Greg,Beasley,Lion Cross,2013-10-20,Men Masters CX 4/5,37,63,553.76559871299,
Greg,Beasley,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,19,27,554.53146991495,
Jonathan,Martin,Lion Cross,2013-10-20,Men Masters 35+,23,29,463.24238677182,
Greg,Beasley,Lion Cross,2013-10-20,Men CX 4/5,49,74,567.78772565861,
Jonathan,Martin,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,23,31,438.20930613657,
Greg,Beasley,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,12,28,517.96029474011,
Chris,Jones,Celtic Cross 2013,2013-01-6,Men CX4  00+,16,27,550.4046064185,
Matt,Jones,Celtic Cross 2013,2013-01-6,Men Single Speed  00+,5,8,439.29216048854,
Greg,Beasley,Celtic Cross 2013,2013-01-6,Men Single Speed  00+,7,8,490.67706293097,
Matt,Jones,Celtic Cross 2013,2013-01-6,Men Masters 55+ ,5,8,438.36383016132,
Matt,Jones,Five County Cross,2013-01-5,Men Single Speed  00+,7,11,447.30284091202,
Matt,Jones,Five County Cross,2013-01-5,Men Masters 55+ ,4,9,426.95239142582,
Matt,Jones,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,14,25,450.92666246931,
Matt,Jones,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,9,11,436.95904173267,
Matt,Jones,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,10,18,429.57159846062,
Matt,Jones,North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,8,10,456.92862913058,
Matt,Jones,Cross Festivus,2012-12-9,Men Single Speed  ,9,25,394.25566111539,
Matt,Jones,Cross Festivus,2012-12-9,Men Masters 55+ ,6,9,443.03020318644,
Matt,Jones,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,18,28,455.77455294531,
Matt,Jones,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,6,9,445.83561729206,
Matt,Jones,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,15,24,465.84538452206,
Matt,Jones,Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,7,10,421.1260726577,
Greg,Beasley,NCCX # 6,2012-11-17,Men Masters CX4 ,17,54,496.36104300546,
Chris,Jones,NCCX # 6,2012-11-17,Men CX4  ,41,61,591.68617637008,
Greg,Beasley,NCCX # 6,2012-11-17,Men Single Speed  ,12,17,467.04422065829,
Matt,Jones,NCCX # 6,2012-11-17,Men Single Speed  ,14,17,490.8801027282,
Matt,Jones,NCCX # 6,2012-11-17,Men Masters 55+ ,4,4,,
Matt,Jones,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,13,18,447.81036312377,
Matt,Jones,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,7,9,447.52227973254,
Matt,Jones,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,12,21,430.72043062403,
Matt,Jones,Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,7,10,434.09830607148,
Matt,Jones,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,15,21,445.90029731891,
Matt,Jones,Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,6,9,428.00855363756,
Matt,Jones,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,15,16,487.38610075806,
Matt,Jones,Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,8,9,466.98589302739,
Greg,Beasley,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,12,47,482.46503217636,
Greg,Beasley,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,11,17,410.52934143945,
Matt,Jones,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,13,17,440.47734402449,
Chris,Jones,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,34,55,563.93140418116,
Matt,Jones,Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,7,9,446.85948092682,
Matt,Jones,NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,10,13,418.4189928995,
Jonathan,Martin,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,4,48,340.57857441957,
Kurt,Hahn,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,5,48,349.30364470253,
Matt,Jones,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,24,48,515.07998007888,
Kurt,Hahn,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,24,38,525.32470564236,
Levi,Jones,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,29,38,554.90462073168,
Kurt,Hahn,NCCX #12,2012-01-21,Men Cat CX4  ,4,42,391.27962918949,
Matt,Jones,NCCX #12,2012-01-21,Men Single Speed  ,11,13,453.27986300628,
Kurt,Hahn,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,3,43,334.64673405262,
Jonathan,Martin,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,5,43,350.77266163057,
Matt,Jones,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,25,43,512.03193741006,
Kurt,Hahn,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,4,38,398.18216365478,
Levi,Jones,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,14,38,486.81831137054,
Chris,Jones,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,24,38,575.4544590863,
Michael,Julio,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,6,12,396.15889311447,
Matt,Jones,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,9,12,443.69482896217,
Kurt,Hahn,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,5,42,360.0690637925,
Jonathan,Martin,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,6,42,370.65323651058,
Matt,Jones,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,21,42,529.41582728191,
Kurt,Hahn,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,3,56,340.20925375226,
Jonathan,Martin,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,4,56,346.45526473684,
Matt,Jones,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,31,56,515.09756132053,
Kurt,Hahn,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,4,45,401.70859303855,
Matt,Jones,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,8,17,377.46655120413,
Kurt,Hahn,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,13,17,435.76757826378,
Kurt,Hahn,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,2,26,414.16116410271,
Levi,Jones,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,16,26,524.68501486966,
Kurt,Hahn,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,1,42,337.37495949505,
Jonathan,Martin,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,8,42,401.89396002967,
Matt,Jones,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,22,42,530.93196109889,
Levi,Jones,Wilkesboro Cyclocross ,2011-12-11,Men Mountain Bike  ,6,6,542.97717156906,
Matt,Jones,Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,10,16,385.57097956858,
Kurt,Hahn,Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,11,16,395.76803591206,
Kurt,Hahn,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,6,57,370.18773927497,
Jonathan,Martin,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,9,57,391.98524486452,
Matt,Jones,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,23,57,493.70693761572,
Kurt,Hahn,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,4,33,400.2173336204,
Michael,Julio,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,7,17,372.7099932839,
Matt,Jones,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,9,17,400,
Kurt,Hahn,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,17,17,509.16002686439,
Kurt,Hahn,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,6,57,370.18773927497,
Jonathan,Martin,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,9,57,391.98524486452,
Matt,Jones,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,23,57,493.70693761572,
Kurt,Hahn,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,4,33,400.2173336204,
Michael,Julio,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,7,17,372.7099932839,
Matt,Jones,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,9,17,400,
Kurt,Hahn,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,17,17,509.16002686439,
Kurt,Hahn,North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,2,14,315.04009045412,
Matt,Jones,North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,8,14,375.15685449283,
Kurt,Hahn,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,4,39,374.01255950606,
Matt,Jones,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,24,39,513.63143524244,
Kurt,Hahn,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,8,46,426.07890759443,
Matt,Jones,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,8,18,376.97453247348,
Jonathan,Martin,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,4,35,406.54575814428,
Kurt,Hahn,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,7,35,430.29668817584,
Matt,Jones,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,23,35,556.96831501082,
Kurt,Hahn,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,15,56,456.23894541727,
Jonathan,Martin,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,24,56,500.17572291994,
Matt,Jones,Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,11,21,400,
Kurt,Hahn,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,3,67,360.9987172447,
Jonathan,Martin,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,12,67,412.96683159301,
Matt,Jones,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,26,67,493.80612057928,
Kurt,Hahn,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,4,57,431.04213127455,
Kurt,Hahn,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,5,54,403.62296710318,
Matt,Jones,Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,6,12,384.39003965832,
Kurt,Hahn,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,2,62,350.00829887227,
Jonathan,Martin,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,10,62,397.50030736178,
Matt,Jones,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,23,62,474.67482115724,
Michael,Julio,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,31,34,467.47481881647,
Matt,Jones,Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,7,16,382.27904651655,
Michael,Julio,Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,10,16,422.69828954053,
Kurt,Hahn,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,3,54,367.63525681859,
Jonathan,Martin,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,9,54,409.00279518213,
Matt,Jones,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,35,54,588.2621280908,
Kurt,Hahn,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,3,39,410.44565331976,
Michael,Julio,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,37,37,472.27328050584,
Matt,Jones,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,7,10,413.55187896752,
Kurt,Hahn,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,4,56,372.93828623387,
Jonathan,Martin,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,10,56,413.03309753774,
Matt,Jones,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,27,56,526.63506289871,
Kurt,Hahn,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,4,68,455.36495062198,
Matt,Jones,SCC Cyclocross,2011-10-22,Men Single Speed  ,7,11,408.80395943462,
Kurt,Hahn,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,5,57,377.62560927491,
Jonathan,Martin,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,14,57,438.51600579682,
Matt,Jones,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,24,57,506.17200193227,
Kurt,Hahn,SCC Cyclocross,2011-10-22,Men Cat CX4  ,6,44,474.87564935065,
Michael,Julio,SCC Cyclocross,2011-10-22,Men Cat CX3  ,26,28,456.63876410887,
