Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,49,65,593.41220961087,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,66,97,598.44902084307,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,46,64,568.84371545208,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,47,70,620.67009251018,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),41,43,434.00804560574,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,C - NOVICE,20,21,623.48659349521,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,18,21,,
Smith Farms,2009-12-5,MENS B                  ,27,27,,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,23,24,608.7696011288,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,29,30,642.25661180115,
Ride On Cyclocross,2012-11-18,Men cat 4 C open,12,20,550.7564912726,
