Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,18,31,414.9000793151,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,16,35,416.24777141466,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,17,28,423.86950611465,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,18,23,477.40371736294,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,28,37,448.97663718157,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,39,44,456.56258726197,
NCCX Race #6,2015-11-8,Men  Cat 3,49,49,501.89801679173,
NCCX Race #10,2015-12-6,Men  Cat 3,38,51,486.87031345953,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,54,59,431.08391946377,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,51,59,422.90836137555,
NCCX Race #13,2016-01-3,Men  Cat 3,38,46,506.46329930265,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,28,37,474.19667204676,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,14,16,464.70124385996,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,9,10,455.75649492126,
