First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Rothera,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,6,35,430.49355194371,
Gary,Rothera,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,11,74,428.03487880422,
Gary,Rothera,Stoudts Cross,2012-11-4,Men Cat 4  ,10,71,450.32366236323,
Gary,Rothera,West Chester Cross Classic,2012-10-21,Men Cat 4  ,6,56,412.61514625829,
Gary,Rothera,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,33,76,519.53087357072,
Gary,Rothera,Phelps School Cross,2011-12-4,Men Category C ,22,43,543.49486273846,
Nolan,Musselman,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,46,88,471.43673764685,
Nolan,Musselman,Cheshire Cross,2011-11-19,Mens CAT 4,4,39,414.97741836092,
Gary,Rothera,Crossasaurus Awesome,2011-11-13,Cat 4 Men,28,60,528.76061659305,
Gary,Rothera,Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,35,45,639.02808550718,
Gary,Rothera,Town Hall Cross,2011-10-8,MENS CAT 4 (C),24,67,501.98842969832,
Gary,Rothera,Hillbilly Hustle v6,2011-10-2,Category 4 Men,36,73,535.82811828783,
Gary,Rothera,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,69,127,583.46787273207,
Gary,Rothera,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,65,99,568.6949928504,
