Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,37,37,836.83587369396,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,26,30,780.38255211727,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,34,42,854.75381625055,
Infirmary Mound CX,2018-10-6,Women 9-12 Jr  U13,7,2,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women 9-12 Jr,2,2,,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,33,35,739.17582837374,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,52,59,831.22538477597,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,47,48,810.12426224135,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,35,36,755.04156811955,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,50,54,739.65432137116,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,18,26,696.16442493625,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,43,43,901.07510900051,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 1 9-14 Open,13,14,880.60000441306,
Bloomingcross,2019-09-15,Juniors 10-14,21,29,783.24143418711,
Trek CX Cup Day 2,2019-09-21,Women Junior 11-12 Open,6,7,803.14572966183,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,51,64,800.06474259642,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,49,56,796.75604386823,
