Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,10,27,490.34255187881,
Bloomington Cyclocross,2010-11-6,Men - 4 ,10,33,449.69728436513,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,13,23,391.99081681573,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,13,25,424.7357641254,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,33,33,528.45962196728,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 3 Men,5,6,,
Bloomingcross,2011-10-16,Men Cat 3  ,18,32,433.11907431239,
Lion of the Den CX,2011-10-29,Cat 3 Men,6,10,395.44159641313,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,32,69,368.21045466693,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 3 Men,3,4,,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,21,27,397.75343977854,
Caesars Ford CX,2012-10-6,Men Cat 3  ,16,39,391.11659117512,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,4,25,353.55612835695,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 3 Open 19-99,1,7,365.31307997742,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,40,49,482.63966632781,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,1,19,326.56624178015,
Bloomingcross,2012-10-21,Men Cat 3  ,8,33,356.01762116471,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,5,23,377.52328957922,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,8,45,341.81151364905,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,52,55,510.53956445557,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,7,50,321.33066780718,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,56,96,393.95999009069,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,DNF,15,414.78151743744,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,7,9,369.59591839834,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,28,33,337.44709860331,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,8,12,351.88059146178,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,35,64,382.13771583174,
BloomingCross,2014-10-19,Men Cat 1/2/3,35,56,382.13341707295,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,35,67,362.20818055426,
BloomingCross,2015-09-20,Men Cat 1/2/3,37,56,397.04512797089,
Valley View CX,2015-10-4,Men Cat 1/2/3,22,52,352.85129761181,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,35,48,451.82522903845,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,DNF,58,452.37635927397,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,DNF,31,434.55150066118,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 1/2,2,3,,
