Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,7,18,486.1322499546,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,8,27,449.83005063387,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,11,29,476.77902520662,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,4,27,399.54626591547,
Kickoff Cross,2016-09-24,Men Cat 4/5,8,30,450.7884023215,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,11,36,461.23950454005,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,3,33,389.12199572035,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,11,34,458.1564590284,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,10,27,439.42102224433,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 5 Men,9,10,585.26582756346,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men 35+,7,17,510.25944237035,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men 35+,11,16,626.10991952229,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Men 35+,12,14,608.61407259155,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,56,68,661.14498071128,
