Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,6,147,464.70422535211,
Cross Crusade #4,2008-10-25,Category C,27,64,535.58276092872,
Cross Crusade #5,2008-10-26,Category C,18,103,,
Cross Crusade #6,2008-11-2,Category C,DNF,115,682.38852473034,
Cross Crusade #7,2008-11-9,Category C,DNF,121,719.82142317556,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,25,125,429.16413944592,
Kruger's Crossing Cyclocross,2008-11-23,Category C,13,62,489.32698247296,
Pain on the Peak,2009-09-12,Men B,20,24,477.1006575804,
Hood River Double Cross Day Two,2009-09-20,Men B,13,30,426.89819895813,
Battle at Barlow,2009-09-27,Men B,25,58,421.00875384264,
Cross Crusade #1,2009-10-4,Category B,50,116,414.96360072779,
Cross Crusade #3,2009-10-18,Category B,63,101,461.18570773103,
Cross Crusade #5,2009-10-31,Category B,42,67,463.6333901098,
Cross Crusade #6,2009-11-1,Category B,43,78,434.56263461323,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,23,36,424.74185819567,
Cross Crusade #7,2009-11-8,Category B,50,93,430.90205469849,
Cross Crusade #8,2009-11-15,Category B,57,69,486.06352494328,
Kruger's Crossing CCX,2009-11-22,Singlespeed,22,69,356.25883646005,
Battle at Barlow,2010-09-26,Singlespeed,48,56,502.16824238431,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,59,132,394.58481679736,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,35,84,380.74025625337,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,27,55,395.20340327328,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,25,72,363.68055224796,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
Battle at Barlow,2011-09-24,Singlespeed,18,58,368.33386790221,
Cross Crusade #2,2011-10-9,Singlespeed,27,78,368.0047056273,
GPMC: Ninkrossi,2011-10-15,Singlespeed,23,25,518.14491100372,
Cross Crusade #4,2011-10-23,Singlespeed,DNF,88,616.35821521202,
Cross Crusade #5,2011-10-29,Singlespeed,31,63,406.32572611359,
Cross Crusade #6,2011-10-30,Singlespeed,57,59,591.25209841888,
Cross Crusade #7,2011-11-6,Singlespeed,DNF,92,613.34020001374,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,33,52,457.27370332569,
Battle at Barlow,2016-09-25,Singlespeed,26,44,449.58093550459,
Portland Trophy Cup,2023-10-3,Open Singlespeed,43,51,490.91880003543,
Portland Trophy Cup,2023-10-10,Open Singlespeed,40,44,515.16155214093,
Portland Trophy Cup,2023-10-17,Open Singlespeed,39,55,471.78206652731,
