Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,11,18,600.51897606117,
Best Cross,2018-09-22,Women Cat 4/5,2,12,528.83487407532,
Best Cross,2018-09-23,Women Single Speed Open,1,4,,
Best Cross,2018-09-23,Women Cat 4/5,1,10,510.14704321733,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Singlespee Open,3,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Singlespee Open,5,5,,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Singlespee Open,1,2,,
Webberville CX Weekend Day 1,2018-12-15,Women Singlespee Open,2,3,,
Webberville CX Weekend Day 1,2018-12-15,Women Cat 3/4/5,3,6,537.66978417609,
Best Cross Day 1,2019-09-28,Women Cat 4/5,4,12,538.14960970642,
Best Cross Day 2,2019-09-29,Women Cat 4/5,5,9,546.15338561511,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Women,2,4,,
