First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Kumiega,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,4,9,303.87138116944,
Gregory,Drumm,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 45+,2,10,352.33636998589,
Raymond,Willard,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,23,50,438.48133883472,
Gregory,Drumm,Syracross II,2012-10-27,Masters Men 45+,4,9,355.47487877849,
David,Moore,Syracross II,2012-10-27,Men Cat 4,27,29,669.09598257295,
Karl,Faruzel,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),6,12,422.81465798634,
Karl,Faruzel,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,14,23,420.06480147932,
Sean,Behrman,Syracuse Grand Prix,2012-10-21,Master men 35+,4,5,,
Phil,Batten,Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,2,26,428.18219156554,
David,Moore,Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,15,26,549.31815070287,
Gregory,Drumm,Syracuse Grand Prix,2012-10-21,Master men 45+,3,10,297.51136643497,
Karl,Faruzel,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),3,10,405.12289171364,
David,Moore,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,14,20,437.50531231339,
Raymond,Willard,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,11,49,345.71390850224,
Karl,Faruzel,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),7,11,456.20557488446,
Raymond,Willard,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,17,62,360.8031807945,
Karl,Faruzel,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,8,28,349.88019280085,
Joe,Magliocca,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,18,28,468.74729798189,
Sean,Behrman,Critz Cross,2012-09-15,Masters 40+,4,9,374.37613918509,
Raymond,Willard,Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,20,23,422.29905160754,
Raymond,Willard,Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,14,24,384.12950027888,
Karl,Faruzel,Phelps School Cross,2011-12-4,Men Masters  55-59,4,15,389.41561178397,
Phillip,Mccarthy,Power Cross,2011-11-20,Masters Men 35+,2,9,273.52611816604,
Aaron,Johnson,Power Cross,2011-11-20,Masters Men 35+,3,9,290.09025814224,
Jason,Haight,Power Cross,2011-11-20,Masters Men 35+,6,9,339.78267807085,
Sean,Behrman,Power Cross,2011-11-20,Masters Men 35+,9,9,389.47509799947,
Joe,Magliocca,Power Cross,2011-11-20,Masters Men 45+,9,11,464.71339696591,
Fred,Harle,Power Cross,2011-11-20,Open Men,3,9,273.2565990394,
Raymond,Willard,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,10,41,345.19062147932,
Jeremy,Kassel,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,33,41,458.93610131291,
Aj,Finkelstein,The Dave Panella Memorial Kross,2011-11-13,Masters Men 35+,1,10,281.66074327312,
Sean,Behrman,The Dave Panella Memorial Kross,2011-11-13,Masters Men 35+,4,10,376.01957424216,
Gregory,Drumm,The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,1,14,296.81889497923,
Joe,Magliocca,The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,9,14,437.59730071725,
Karl,Faruzel,The Dave Panella Memorial Kross,2011-11-13,Masters Men 55+,1,6,325.42811246515,
Fred,Harle,Cycle-Smart International Day 2,2011-11-6,Amateur Men,64,136,382.17079454609,
Joe,Magliocca,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Men 50+,6,13,393.20699638148,
Aaron,Johnson,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),11,19,303.02869526053,
James,Randall,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,9,34,422.54004972878,
Karl,Faruzel,Syracross,2011-10-29,Masters Men 55+ Cat 1-4,1,6,329.39280469026,
Aaron,Johnson,Syracross,2011-10-29,Masters Men 35+ Cat 1-4,1,11,266.58622563251,
Timothy,O'shea,Syracross,2011-10-29,Masters Men 35+ Cat 1-4,2,11,286.34694684877,
Phillip,Mccarthy,Syracross,2011-10-29,Masters Men 35+ Cat 1-4,3,11,306.10766806504,
Michael,Kumiega,Syracross,2011-10-29,Masters Men 35+ Cat 1-4,4,11,325.8683892813,
Jason,Haight,Syracross,2011-10-29,Masters Men 35+ Cat 1-4,6,11,365.38983171383,
Gregory,Drumm,Syracross,2011-10-29,Masters Men 45+ Cat 1-4,1,11,274.71297106347,
Joe,Magliocca,Syracross,2011-10-29,Masters Men 45+ Cat 1-4,8,11,437.22934454171,
Timothy,O'shea,Syracross,2011-10-29,Open Men Cat 1-4,4,11,266.31939603791,
Karl,Faruzel,West Point Cyclocross Day 2,2011-10-23,Masters,6,16,400.04384439141,
Raymond,Willard,Saratoga Spa CX,2011-10-23,Cat 3/4 men,18,63,339.8531728566,
Jeremy,Kassel,Saratoga Spa CX,2011-10-23,Cat 3/4 men,52,63,485.92403877629,
Aaron,Johnson,Parma Cyclocross,2011-10-23,Category 4 Men,1,23,321.50157191464,
Phillip,Mccarthy,Parma Cyclocross,2011-10-23,Masters 35+,2,7,285.04241960985,
Aaron,Johnson,Parma Cyclocross,2011-10-23,Category 3/4 Men,5,20,299.06377150587,
James,Randall,Parma Cyclocross,2011-10-23,Category 3/4 Men,11,20,360.82914495261,
Gregory,Drumm,Parma Cyclocross,2011-10-23,Masters 45+,3,19,275.8432645931,
Karl,Faruzel,Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,24,34,402.90009714393,
Raymond,Willard,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,14,48,364.00427125348,
Karl,Faruzel,Uncle Sam GP Day 1,2011-10-15,Masters 35+,19,37,370.88399522874,
Raymond,Willard,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,15,57,364.26739996072,
Jeremy,Kassel,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,41,57,445.43483413091,
Aaron,Johnson,Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,1,43,305.50021424178,
Phillip,Mccarthy,Cobbs Hill Cyclocross,2011-10-9,Masters 35+,5,9,330.75747657546,
Eric,Gregoire,Cobbs Hill Cyclocross,2011-10-9,Masters 35+,6,9,343.25747657546,
Fred,Harle,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,8,34,317.6671010812,
Aaron,Johnson,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,9,34,323.88962421566,
Gregory,Drumm,Cobbs Hill Cyclocross,2011-10-9,Masters 45+,4,14,296.13329662128,
Joe,Magliocca,Cobbs Hill Cyclocross,2011-10-9,Masters 45+,12,14,417.23721088604,
Phillip,Mccarthy,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,38,46,357.34448489427,
Aaron,Johnson,Ommegang CX,2011-10-2,Cat 4 Men,1,46,416.78968183871,
Aaron,Johnson,Ommegang CX,2011-10-2,Cat 3/4 Men,8,70,307.75145276023,
Eric,Gregoire,Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),11,32,319.94346248492,
Aj,Finkelstein,Swandrome Cross,2011-09-25,Masters Men,1,34,273.39059285921,
Gregory,Drumm,Swandrome Cross,2011-09-25,Masters Men,4,34,304.80689438938,
Sean,Behrman,Swandrome Cross,2011-09-25,Masters Men,9,34,357.16739693966,
Joe,Magliocca,Swandrome Cross,2011-09-25,Masters Men,16,34,430.47210051006,
Raymond,Willard,Swandrome Cross,2011-09-25,Open Men,7,20,314.97812291189,
Michael,Kumiega,Swandrome Cross,2011-09-25,Open Men,10,20,348.60838215192,
Eric,Gregoire,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,7,11,336.79887388786,
Joe,Magliocca,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,13,15,437.43531384645,
Aaron,Johnson,Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,10,35,269.15309606752,
Aaron,Johnson,Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,3,39,265.27295466499,
Timothy,O'shea,Critz Farm Kermis,2011-09-17,Open Men,1,12,271.46006035775,
Fred,Harle,Critz Farm Kermis,2011-09-17,Open Men,2,12,281.03987002736,
Phillip,Mccarthy,Critz Farm Kermis,2011-09-17,Open Men,3,12,290.61967969697,
Raymond,Willard,Critz Farm Kermis,2011-09-17,Open Men,4,12,300.19948936658,
Sean,Behrman,Critz Farm Kermis,2011-09-17,Open Men,5,12,309.77929903618,
James,Randall,Critz Farm Kermis,2011-09-17,Open Men,6,12,319.35910870579,
Gregory,Drumm,Critz Farm Kermis,2011-09-17,Masters Men 40+                          Team,1,11,280.94321045353,
Aj,Finkelstein,Critz Farm Kermis,2011-09-17,Masters Men 40+                          Team,2,11,300.44608177716,
Joe,Magliocca,Critz Farm Kermis,2011-09-17,Masters Men 40+                          Team,8,11,417.46330971896,
Ray,Falso,Critz Farm Kermis,2011-09-17,Masters Men 40+                          Team,10,11,456.46905236622,
Fred,Harle,Kirkland CX,2011-09-11,Cat 4/Citizen Men,1,33,387.2070729719,
Aaron,Johnson,Kirkland CX,2011-09-11,Cat 4/Citizen Men,3,33,406.30618885041,
Keisuke,Inoue,Kirkland CX,2011-09-11,Cat 4/Citizen Men,7,33,444.50442060744,
Gregory,Drumm,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),7,43,286.15203912691,
Karl,Faruzel,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),18,43,344.24627004909,
Eric,Gregoire,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),20,43,354.80885748948,
Raymond,Falso,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),29,43,402.34050097126,
Joe,Magliocca,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),32,43,418.18438213186,
Aaron,Johnson,Kirkland CX,2011-09-11,Cat 3/4 Men,8,49,320.04296515053,
Raymond,Willard,Kirkland CX,2011-09-11,Cat 3/4 Men,10,49,329.44967513282,
Jason,Haight,Kirkland CX,2011-09-11,Cat 3/4 Men,12,49,338.85638511511,
Fred,Harle,Kirkland CX,2011-09-11,Cat 3/4 Men,17,49,362.37316007084,
Keisuke,Inoue,Kirkland CX,2011-09-11,Cat 3/4 Men,23,49,390.59329001771,
Phil,Batten,Kirkland CX,2011-09-11,Cat 3/4 Men,24,49,395.29664500885,
Sean,Behrman,Kirkland CX,2011-09-11,Cat 3/4 Men,29,49,418.81341996458,
Jeremy,Kassel,Kirkland CX,2011-09-11,Cat 3/4 Men,42,49,479.95703484947,
Eric,Gregoire,Kirkland CX,2011-09-11,Cat 3/4 Men,49,49,512.88051978749,
Phillip,Mccarthy,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,38,55,353.22129624379,
Jason,Haight,Sussex County Cyclocross,2010-11-27,Master 35+,13,19,468.17017261956,
Phillip,Mccarthy,Power Cross,2010-11-21,Open Men,5,45,232.57466446872,
Adam,Liegner,Power Cross,2010-11-21,Open Men,9,45,262.73669237749,
Jason,Haight,Power Cross,2010-11-21,Open Men,13,45,292.89872028626,
Aj,Finkelstein,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 35+,2,9,303.01775241309,
Karl,Faruzel,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 55,1,7,378.67564276785,
Paul,Speranza,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 55,3,7,412.00897610119,
Mike,Kumiega,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,8,29,288.72843762272,
Jeremy,Kassel,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,15,29,344.43118432754,
Phillip,Mccarthy,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,52,62,444.46823157706,
Phillip,Mccarthy,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,46,61,423.58510765621,
Jeremy,Kassel,Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,32,42,449.72443322772,
Timothy,O'shea,Parma Cyclocross,2010-10-31,Masters 35+,1,9,262.2858043576,
Phillip,Mccarthy,Parma Cyclocross,2010-10-31,Masters 35+,4,9,317.03731697976,
Gregory,Drumm,Parma Cyclocross,2010-10-31,Masters 45+,3,10,307.44237938122,
Fred,Harle,Parma Cyclocross,2010-10-31,CAT 3/4 Men,6,38,310.81749759357,
Jason,Haight,Parma Cyclocross,2010-10-31,CAT 3/4 Men,15,38,367.889010833,
Sean,Behrman,Parma Cyclocross,2010-10-31,CAT 3/4 Men,21,38,405.93668632595,
Karl,Faruzel,Parma Cyclocross,2010-10-31,Masters 55+,2,6,358.21458819226,
Paul,Speranza,Parma Cyclocross,2010-10-31,Masters 55+,3,6,386.2006077408,
Paul,Speranza,Chenango Forks CROSSfire,2010-10-24,Master Men 45+,3,11,374.27509491046,
Aj,Finkelstein,Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,3,22,267.96618862996,
Paul,Speranza,Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,10,22,368.25742629964,
Phillip,Mccarthy,Uncle Sam GP - Day 1,2010-10-17,Masters,7,30,321.53815770763,
Karl,Faruzel,Syracuse Gran Prix,2010-10-17,Masters Men 55+,1,12,328.64373357778,
Fred,Harle,Syracuse Gran Prix,2010-10-17,Open Men,10,72,259.337804871,
Phillip,Mccarthy,Syracuse Gran Prix,2010-10-17,Open Men,11,72,263.59312476457,
Adam,Liegner,Syracuse Gran Prix,2010-10-17,Open Men,18,72,293.38036401957,
Jason,Haight,Syracuse Gran Prix,2010-10-17,Open Men,24,72,318.912283381,
Keisuke,Inoue,Syracuse Gran Prix,2010-10-17,Open Men,30,72,344.44420274242,
Jeremy,Kassel,Syracuse Gran Prix,2010-10-17,Open Men,31,72,348.699522636,
Sean,Behrman,Syracuse Gran Prix,2010-10-17,Open Men,32,72,352.95484252957,
Eric,Korolewski,Syracuse Gran Prix,2010-10-17,Open Men,35,72,365.72080221028,
Karl,Faruzel,Syracuse Gran Prix,2010-10-17,Open Men,67,72,501.89103880457,
Aj,Finkelstein,Syracuse Gran Prix,2010-10-17,Masters Men 40+,3,28,314.85838476579,
Gordon,Stevens,Syracuse Gran Prix,2010-10-17,Masters Men 40+,22,28,449.66594221996,
Fred,Harle,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,12,59,353.08353838497,
Michael,Kumiega,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,13,59,355.73347372181,
Jeremy,Kassel,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,27,59,392.83256843766,
Phil,Batten,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,28,59,395.48250377451,
Karl,Faruzel,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,33,59,408.73218045874,
Keisuke,Inoue,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,34,59,411.38211579559,
Sean,Behrman,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,47,59,445.83127517459,
Jason,Haight,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,58,59,474.9805638799,
Keisuke,Inoue,CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,4,35,437.56288256867,
Phillip,Mccarthy,CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),14,17,319.19064126108,
Phillip,Mccarthy,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,22,24,318.33580555543,
Aj,Finkelstein,Kirkland Cyclocross Race,2010-09-12,Masters,4,30,302.9892767826,
Karl,Faruzel,Kirkland Cyclocross Race,2010-09-12,Masters,7,30,326.06563051155,
Gregory,Drumm,Kirkland Cyclocross Race,2010-09-12,Masters,8,30,333.7577484212,
Paul,Speranza,Kirkland Cyclocross Race,2010-09-12,Masters,17,30,402.98680960806,
Phillip,Mccarthy,Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,15,22,331.29052738524,
Keisuke,Inoue,Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,5,31,472.8797819881,
Eric,Gregoire,Bethlehem Cup,2009-11-15,Men Cat 3 / 4,14,24,439.43772067896,
