First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Greenhalgh,Waaslandcross,2022-02-19,Women Elite,28,41,533.57572664731,
Allison,Arensman,Waaslandcross,2022-02-19,Women Elite,30,41,559.38236433099,
Corey,Coogan cisek,Waaslandcross,2022-02-19,Women Elite,37,41,649.70559622389,
Laura,Greenhalgh,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,25,42,435.03610470192,
Allison,Arensman,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,30,42,486.29423705734,
Corey,Coogan cisek,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,31,42,496.54586352842,
Laura,Greenhalgh,Telenet Superprestige Gavere,2022-02-12,Women Elite,23,39,436.41177130675,
Corey,Coogan cisek,Telenet Superprestige Gavere,2022-02-12,Women Elite,27,39,480.89375440286,
Allison,Arensman,Telenet Superprestige Gavere,2022-02-12,Women Elite,28,39,492.01425017688,
Michelle,Geoghegan,Telenet Superprestige Gavere,2022-02-12,Women Elite,34,39,558.73722482105,
Corey,Coogan cisek,X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,37,46,533.1607845154,
Allison,Arensman,X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,41,46,571.11291473674,
Corey,Coogan cisek,X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,48,57,606.83700662783,
Laura,Greenhalgh,X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,56,57,671.62199003133,
Ishbel,Strathdee,National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,7,24,377.39636159767,
Michelle,Geoghegan,Cycling Ireland Cyclo-cross Championships,2022-01-9,Women,4,17,444.77409080835,
Ishbel,Strathdee,British National Championships,2022-01-9,Women Elite,18,42,466.75647922146,
Laura,Greenhalgh,X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,22,31,485.56862239122,
Corey,Coogan cisek,X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,27,31,558.78157581444,
Michelle,Geoghegan,Hexia cyclocross Gullegem,2022-01-4,Women Elite,33,36,541.30311168869,
Corey,Coogan cisek,Grand Prix Garage Collé,2022-01-1,Women Elite,14,25,463.71704160481,
Michelle,Geoghegan,Grand Prix Garage Collé,2022-01-1,Women Elite,22,25,584.72915818099,
Laura,Greenhalgh,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,36,53,456.20599574045,
Ishbel,Strathdee,National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,13,28,427.95042438137,
Ishbel,Strathdee,Clanfield CX,2021-12-11,Women Elite,10,20,394.52657046524,
Laura,Greenhalgh,Robotland Cyclocross Essen,2021-12-11,Women Elite,20,57,411.41730658741,
Laura,Greenhalgh,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,37,63,437.88753741373,
Corey,Coogan cisek,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,45,63,494.06668288026,
Allison,Arensman,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,55,63,564.29061471342,
Michelle,Geoghegan,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,58,63,585.35779426337,
Allison,Arensman,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,24,54,412.70805659357,
Corey,Coogan cisek,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,31,54,486.47847228996,
Michelle,Geoghegan,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,45,54,634.01930368276,
Ishbel,Strathdee,National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,7,26,374.27639914721,
Allison,Arensman,Telenet Superprestige Merksplas,2021-11-20,Women Elite,36,45,503.62449712702,
Corey,Coogan cisek,Telenet Superprestige Merksplas,2021-11-20,Women Elite,43,45,569.83944033218,
Michelle,Geoghegan,Telenet Superprestige Merksplas,2021-11-20,Women Elite,44,45,579.29871793292,
Allison,Arensman,GP Leuven,2021-11-13,Women Elite,20,32,461.78121106349,
Corey,Coogan cisek,GP Leuven,2021-11-13,Women Elite,22,32,480.30837722209,
Allison,Arensman,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,28,48,472.20834036175,
Laura,Greenhalgh,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,32,48,516.52351367341,
Corey,Coogan cisek,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,36,48,560.83868698507,
Corey,Coogan cisek,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,27,50,412.34758253678,
Laura,Greenhalgh,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,35,50,484.7766074191,
Allison,Arensman,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,40,50,530.04474797054,
Corey,Coogan cisek,World Cup #4,2021-10-24,Women Elite,48,49,477.35557501135,
Ishbel,Strathdee,National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,10,26,420.24702011451,
Corey,Coogan cisek,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,36,59,498.49027424657,
Laura,Greenhalgh,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,40,59,534.60311633913,
Laura,Greenhalgh,Kermiscross,2021-10-21,Women Elite,19,27,433.96115727855,
Corey,Coogan cisek,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,21,27,458.36157567441,
Corey,Coogan cisek,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,29,40,423.68517324437,
Ishbel,Strathdee,National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,8,27,376.50505202358,
Corey,Coogan cisek,Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,12,22,411.29125561441,
Corey,Coogan cisek,Trek CX Cup,2021-10-8,Women  C2,36,42,440.75562169341,
Ishbel,Strathdee,Telenet Superprestige Gieten,2021-10-3,Women Elite,27,40,445.15919423442,
Corey,Coogan cisek,Charm City Cross,2021-10-3,Women Pro,30,37,435.70640683791,
Ishbel,Strathdee,Berencross,2021-10-2,Women Elite,23,40,456.4567048358,
Laura,Greenhalgh,Berencross,2021-10-2,Women Elite,26,40,483.97367219591,
Corey,Coogan cisek,Charm City Cross,2021-10-2,Women Pro,30,39,442.54190536477,
Ishbel,Strathdee,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,15,30,410.11113450883,
Allison,Arensman,Rochester Cyclocross Day 2,2021-09-26,Women Pro,18,40,350.48160856291,
Laura,Greenhalgh,Cyclocross Bredene,2021-09-25,Women Elite,29,40,450.94277223295,
Ishbel,Strathdee,Cyclocross Bredene,2021-09-25,Women Elite,34,40,495.79117236637,
Hannah,Arensman,Rochester Cyclocross Day 1,2021-09-25,Women Pro,6,41,277.62269682024,
Corey,Coogan cisek,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,26,34,420.84694838532,
Corey,Coogan cisek,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,27,35,425.11142724922,
