First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leah,Loggin,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Women 19-39 Open,1,4,,
Leah,Loggin,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,18,24,494.87138529268,
Leah,Loggin,Resolution 'Cross Cup,2019-12-7,Women Cat 1/2/3,7,8,477.95022579276,
Leah,Loggin,Still Spooky Cross,2019-11-2,Women Cat 1/2/3,5,7,472.03358122723,
Leah,Loggin,Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 1/2/3,2,3,,
Leah,Loggin,Terra X Cyclocross Race Day 1,2019-10-26,Women Cat 1/2/3,2,3,,
Leah,Loggin,Georgetown Cyclocross Festival,2019-10-13,Women Cat 1/2/3,2,7,469.06563628816,
Leah,Loggin,Georgetown Cyclocross Festival,2019-10-12,Women Cat 1/2/3,5,6,465.75990328115,
Leah,Loggin,Best Cross Day 2,2019-09-29,Women Cat 1/2/3,4,7,,
Leah,Loggin,Best Cross Day 1,2019-09-28,Women Cat 1/2/3,5,7,462.33984767014,
Leah,Loggin,Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),3,19,429.5042090635,
Leah,Loggin,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,16,23,473.40692036598,
Leah,Loggin,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,28,35,478.05115464825,
Leah,Loggin,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,19,25,509.14668956357,
