First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shadd,Smith,Oklahoma State Championship ,2017-12-17,40-49 Masters,1,9,275.31501571021,
Michael,Allison, Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,13,13,371.99076872596,
Michael,Allison,Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,14,19,377.96539929014,
Scott,Williamson,Radler CX,2017-09-24,Single Speed,1,7,363.50180062677,
Scott,Williamson,Radler CX,2017-09-24,Men Cat 1/2/3,9,12,395.4861256155,
Scott,Williamson,Grote Prijs Shawnee,2016-12-28,Men Cat 3,2,9,362.31432262282,
Scott,Williamson,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 3,2,8,383.85101309869,
Scott,Williamson,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,3,18,352.06856575926,
Kent,Woermann,Robidoux Roundup CX,2016-11-12,Men Cat 1/2/3,4,7,358.62948095584,
Scott,Williamson,Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,17,18,496.40493197325,
Kent,Woermann,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,4,15,299.72822335448,
Michael,Allison,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,9,15,373.00618660969,
Scott,Williamson,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,7,9,460.94112361201,
Michael,Allison,Joules Cross Day 2,2016-10-16,Men Cat 1/2,9,9,455.10384959312,
Scott,Williamson,Joules Cross Day 2,2016-10-16,Men Cat 3/4,3,18,367.5678054956,
Kent,Woermann,Joules Cross Day 1,2016-10-15,Men Cat 1/2,4,12,313.1714378616,
Michael,Allison,Joules Cross Day 1,2016-10-15,Men Cat 1/2,7,12,367.89214708987,
Scott,Williamson,Joules Cross Day 1,2016-10-15,Men Cat 3/4,1,13,342.79733669623,
Scott,Williamson,Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,6,20,364.50827031686,
Scott,Williamson,Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,12,19,426.90009389302,
Kent,Woermann,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,9,17,340.62164387132,
Michael,Allison,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,11,17,359.2769032908,
Kent,Woermann,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,7,20,316.25389284902,
Michael,Allison,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,20,20,412.39622719132,
Scott,Williamson,Prologue Cross Day 2,2016-09-18,Men Cat 3/4,8,21,395.78246148849,
Kent,Woermann,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,9,19,339.56677867826,
Scott,Williamson,Prologue Cross Day 1,2016-09-17,Men Cat 3/4,13,26,440.10031412286,
Kent,Woermann,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,17,19,432.96444122086,
