Race Name,Race Date,Category Name,Place,Total Racers,Points
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 19-34,1,7,466.50922428943,
Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior C ,1,10,438.17761354867,
Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior B ,5,19,375.35112545987,
Cross the Bay - Northmen Cross,2012-10-21,Men 1234 Senior B 15-99,5,20,365.01868140284,
Cross The Bay - Civic Center Cross,2012-11-18,Men  Senior B 15-99,5,23,354.05408806927,
Cross The Bay - Civic Center Cross #2,2012-12-9,Men  Senior B 15+,2,22,321.84262705899,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,33,42,468.8085049185,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,12,15,397.03224993234,
Crystal Cross,2014-10-19,Men A  Cat 1/2/3,4,13,308.32436215176,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Pro/Cat Open,DNF,11,503.0235831477,
