First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wiley,Melton,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,44,52,373.48288776457,
Ryan,Stowers,US National Championships Day 5,2017-01-7,Men Junior 15-16,25,69,363.22594360862,
Nathan,Pawlak,US National Championships Day 5,2017-01-7,Men Junior 15-16,27,69,372.11159606078,
Ryan,Stowers,US National Championships Day 4,2017-01-6,Men 11-22,64,68,587.78029997597,
Wiley,Melton,CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,11,11,351.91680273431,
Nathan,Pawlak,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,110,123,542.67540998253,
Wiley,Melton,Cyclo X Interlocken,2016-10-30,Men SM 3,4,30,350.77924558124,
Nathan,Pawlak,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,18,88,318.76781101709,
Wiley,Melton,US Open of Cyclocross Day 2,2016-10-16,Men JM 17-18,11,11,390.2465874956,
Wiley,Melton,US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,15,16,402.64684838288,
Steven,Truesdale jr.,Cross of The North Day 3,2016-10-9,Men JM 13-14,2,17,446.21080263825,
Steven,Truesdale jr.,Cross of The North Day 2,2016-10-8,Men JM 13-14,3,21,459.34504419709,
Steven,Truesdale jr.,Cross of The North Day 1,2016-10-7,Men SM 4,10,22,517.0445845924,
Steven,Truesdale jr.,Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,5,29,502.13484459955,
Wiley,Melton,Amy D Foundation Breaking Barriers,2016-10-2,Men JM 17-18,3,7,421.62417496897,
Wiley,Melton,Rhyolite is Alright CX Race,2016-10-1,Men SM 3,13,20,415.56623302039,
Steven,Truesdale jr.,Rhyolite is Alright CX Race,2016-10-1,Men JM 13-14,4,13,507.5568905502,
Steven,Truesdale jr.,Harlow Recovery CX Race,2016-09-25,Men C,19,29,590.36765394292,
Wiley,Melton,Harlow Recovery CX Race,2016-09-25,Men JM 13+,1,15,394.31920421171,
Steven,Truesdale jr.,Harlow Recovery CX Race,2016-09-25,Men JM 13+,6,15,567.99030528257,
Wiley,Melton,Cyclo X Harlow Platts,2016-09-24,Men SM 3,17,35,394.390757853,
Steven,Truesdale jr.,Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,4,30,474.7248537466,
Steven,Truesdale jr.,Primalpalooza,2016-09-18,Men JM 13-14,3,17,528.15459418542,
Wiley,Melton,Cyclo X Valmont,2016-09-17,Men SM 3,33,33,478.98824134282,
Steven,Truesdale jr.,Cyclo X Valmont,2016-09-17,Men JM 13-14,3,35,469.24241619885,
Wiley,Melton,Cyclo X Valmont,2016-09-17,Men JM 17-18,2,7,395.78321803411,
Wiley,Melton, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,33,45,424.8546011585,
Nathan,Pawlak, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,42,45,468.25096498355,
Steven,Truesdale jr.,Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,3,20,511.20499897371,
Wiley,Melton,Back 2 Basics Cyclocross,2016-08-24,Men B,8,40,371.49692596822,
Steven,Truesdale jr.,Back 2 Basics Cyclocross,2016-08-24,Men C,51,74,617.16198859401,
