First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brittlee,Bowman,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,15,18,399.47043318133,
Dan,Timmerman,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,3,38,183.68054058157,
Dan,Timmerman,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,41,48,322.56590536423,
Brittlee,Bowman,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,5,31,321.72502735734,
Dan,Timmerman,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,3,48,177.85154687821,
Brittlee,Bowman,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,11,32,365.18522282955,
Brittlee,Bowman,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,6,32,308.78578465915,
Daniel,Chabanov,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,10,49,208.59169585838,
Dan,Timmerman,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,22,49,261.42754925029,
Brittlee,Bowman,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,11,29,370.70008844372,
Dan,Timmerman,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,2,52,169.41194971635,
Daniel,Chabanov,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,999,52,353.63908180941,
Dan,Timmerman,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,2,51,180.08791921968,
Daniel,Chabanov,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,21,51,246.759378355,
Brittlee,Bowman,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,5,29,331.05096895359,
Dan,Timmerman,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,4,54,186.0510389127,
Daniel,Chabanov,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,20,54,236.56913948892,
Brittlee,Bowman,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,8,31,342.40899319288,
Daniel,Chabanov,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,1,18,214.16576778903,
Dan,Timmerman,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,3,58,189.72641378089,
Daniel,Chabanov,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,14,58,227.66497921745,
Brittlee,Bowman,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,6,39,315.16217865232,
Dan,Timmerman,Cycle-Smart International,2014-11-1,UCI Elite Men,3,58,175.13676154589,
Daniel,Chabanov,Cycle-Smart International,2014-11-1,UCI Elite Men,12,58,204.4041191414,
Brittlee,Bowman,Cycle-Smart International,2014-11-1,UCI Elite Women,10,41,350.56317374606,
Daniel,Chabanov,Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,1,18,213.35675447266,
Richard,Sachs,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,36,52,543.05050428891,
Brittlee,Bowman,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,17,55,344.60769044982,
Dan,Timmerman,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,8,73,170.39415485657,
Daniel,Chabanov,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,20,73,207.33588242776,
Richard,Sachs,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,33,57,504.74803699202,
Brittlee,Bowman,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,16,58,328.81450089592,
Dan,Timmerman,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,2,84,146.76597856538,
Daniel,Chabanov,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,15,84,183.07774906781,
Richard,Sachs,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,16,32,506.77127632359,
Brittlee,Bowman,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,5,40,310.16362193793,
Dan,Timmerman,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,2,48,168.12705723959,
Daniel,Chabanov,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,13,48,207.55066926824,
Richard,Sachs,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,14,37,440.13375055682,
Dan,Timmerman,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,4,53,176.71233583634,
Daniel,Chabanov,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,15,53,213.82758308324,
Daniel,Chabanov,Granogue Cross,2014-09-14,Elite Men Cat 1/2,3,18,207.63215778448,
Dan,Timmerman,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,5,46,179.07749900252,
Daniel,Chabanov,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,15,46,221.81181266984,
Richard,Sachs,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,16,40,464.0431273992,
Brittlee,Bowman,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,7,53,293.69193361598,
Dan,Timmerman,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,4,45,183.04597906679,
Daniel,Chabanov,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,43,45,301.71432452753,
Brittlee,Bowman,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,7,49,295.95313577614,
