Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 35+,32,34,411.7575371826,
Boulder Cross #1,2009-09-26,Men 35+,35,40,415.08957677636,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,29,44,407.8126941838,
Blue Sky Cup,2010-10-23,MEN 35+,43,51,458.53282577132,
Boulder CX#3,2010-10-24,MEN 35+,43,56,438.57349081773,
Colorado Cross,2010-10-30,Men 35+,52,71,387.23087964854,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,17,35,355.18350783447,
Queens of Cross,2011-09-10,Men 4,15,20,586.92773489889,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,23,30,387.13527753016,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,25,34,347.68700036008,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,26,27,374.95845694874,
Colorado Cross Cup,2011-10-29,Men 35+,27,41,321.64948439718,
