First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Remi,Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,35,46,481.57769470555,
Wojciech,Czerkies,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,19,52,435.81782702172,
Wojciech,Czerkies,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,15,36,455.81542321036,
Wojciech,Czerkies,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,15,30,483.35199120057,
Wojciech,Czerkies,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,18,34,516.40700519678,
Wojciech,Czerkies,Beverly Bike CX,2017-10-9,Men Masters 55+,19,39,531.62657917174,
Wojciech,Czerkies,Hopkins Park CX,2017-10-1,Men Masters 55+,19,42,458.6107467513,
Wojciech,Czerkies,Caldwell Park CX,2017-09-10,Men Masters 55+,15,39,454.8456876728,
Wojciech,Czerkies,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,40,66,490.19352418194,
Wojciech,Czerkies,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,35,56,510.70325029523,
Wojciech,Czerkies,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,999,59,694.80802453849,
Wojciech,Czerkies,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,999,87,623.75100020211,
Wojciech,Czerkies,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,36,68,457.86085123698,
Wojciech,Czerkies,Campton Cross,2016-10-30,Men Masters 45+,42,67,555.19132293278,
Wojciech,Czerkies,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,46,76,551.26432829574,
Wojciech,Czerkies,Hopkins Park CX,2016-10-2,Men Masters 45+,55,80,516.1975433653,
Wojciech,Czerkies,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,52,76,522.07812127992,
Wojciech,Czerkies,Campton Cross,2015-11-1,Men Masters 45+,50,75,535.07595779742,
Wojciech,Czerkies,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,43,100,502.31483560656,
Wojciech,Czerkies,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,42,73,484.85826291078,
Wojciech,Czerkies,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,48,104,514.49354126389,
