Race Name,Race Date,Category Name,Place,Total Racers,Points
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,9,46,310.05279414825,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,9,39,307.59830132224,
Ciclocross del Ponte,2022-12-8,Men Junior,9,45,290.62129386336,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,9,42,292.47616962115,
Turin International Cyclocross,2022-12-28,Men Junior,6,54,266.95841485526,
Italian National Championships,2023-01-15,Men Junior,5,78,251.14478998411,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,4,55,276.6060856203,
Cx Rivellino 2023,2023-10-8,Men Junior,6,54,263.03351951827,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,7,49,265.95418855621,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,8,71,261.1968705996,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,15,56,296.65998419974,
Cx Internazionale Firenze,2023-11-1,Men Junior,4,30,274.12821100453,
Turin International Cyclocross,2023-11-19,Men Junior,3,56,246.77299585336,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,13,31,326.84166309267,
Ciclocross Del Ponte,2023-12-8,Men Junior,7,43,267.89561993869,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,17,64,245.86928659021,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,5,40,268.79252433083,
