First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Zehngebot,Charm City Cross Day 1,2022-10-1,Men Cat4/5,73,89,611.67119535197,
Jay,Zehngebot,Rainey Park Cyclocross,2021-11-20,Men Cat 4,44,53,592.48290308734,
Jay,Zehngebot,Bubblecross,2021-09-19,Cat 4 Men,24,31,576.49574019948,
Jay,Zehngebot,Whirlybird CX,2021-09-12,Men Cat 4/5,48,77,575.79192300084,
Chris,Edmonds,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,8,50,343.60159522087,
Chris,Edmonds,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,34,46,443.65536060098,
Chris,Edmonds,Cheshire Cross ,2019-11-2,Men Cat 3/4,10,59,356.79129722016,
Jay,Zehngebot,HPCX,2019-10-27,Men Open Cat4/5,25,61,509.54551641699,
Jay,Zehngebot,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,21,95,421.21625895052,
Britney,Polites-gordon,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Open Cat3/4/5,7,9,671.12707316047,
Jay,Zehngebot,Bubblecross,2019-09-22,Men Open Cat4,14,30,547.36344287812,
Chris,Edmonds,Bubblecross,2019-09-22,Men Open Cat3,39,21,482.72423503646,
Madeleine,Knox,Town Hall Cross,2019-09-21,Women 4/5,8,25,532.60832541346,
Jay,Zehngebot,Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),38,61,577.18291544594,
Jay,Zehngebot,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,8,41,445.28034455494,
Britney,Polites-gordon,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,10,12,714.13747015838,
Jay,Zehngebot,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,15,65,454.02388404301,
Jay,Zehngebot,Whirlybird Cross,2019-09-8,Men Open Cat4/5,21,64,477.17116795886,
Jay,Zehngebot,Carpenter Cross,2019-09-7,Men Open Cat4/5,24,76,480.58947605325,
Leah,Goldberg, Rainey Park Cyclocross,2018-12-9,Women Open Cat4/5,3,15,498.14831083282,
Greg,Hammontree, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,19,38,502.947127266,
Leah,Goldberg,TMB Racing's Apple Cross,2018-11-24,Women Open Cat4/5,4,9,550.16743483139,
Chris,Edmonds,TMB Racing's Apple Cross,2018-11-24,Men Open Cat3,4,11,365.25552210721,
Eric,Petersen,TMB Racing's Apple Cross,2018-11-24,Men Open Cat3,6,11,394.61212020385,
Leah,Goldberg,SuperCross Cup Day 2,2018-11-18,Women Cat4/5 Open,4,7,598.34170547368,
Greg,Hammontree,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,30,79,493.7042452665,
Eric,Petersen,HPCX,2018-10-28,Men Open Cat2/3,16,20,435.77175908061,
Eric,Petersen,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,13,39,386.81250883241,
Leah,Goldberg,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,12,44,514.87400982618,
Chris,Edmonds,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,4,95,385.69532133311,
Leah,Goldberg,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,23,56,561.17177272442,
Chris,Edmonds,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,1,100,369.72515608795,
Randy,Locklair,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,96,100,686.87006421767,
Jay,Zehngebot,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,39,105,481.11384959983,
Randy,Locklair,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,27,28,708.85454518031,
Riley,Hoonan,Caffeinated Cross,2018-10-6,Men Open Cat5,11,30,537.25029350737,
Jay,Zehngebot,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,40,135,462.54223749907,
Chris,Edmonds, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),18,48,381.45251581619,
Eric,Petersen, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),23,48,400,
Greg,Hammontree, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),35,48,444.51396204114,
Leah,Goldberg, Town Hall Cross #9,2018-09-22,Women 4/5,4,19,551.51947970565,
Jay,Zehngebot, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),67,70,731.98264773756,
Leah,Goldberg,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,3,26,523.58600521127,
Jay,Zehngebot,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,29,65,519.38677197671,
Jay,Zehngebot,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,27,65,501.46710693603,
Leah,Goldberg,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,5,31,511.62304744374,
Greg,Hammontree,Rainey Park Cyclocross,2017-12-10,Singlespeed,18,29,459.63124769257,
Leah,Goldberg,Rainey Park Cyclocross,2017-12-10,Women Open Cat4/5,4,18,544.1310313539,
Stefanie,Lai,Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,4,12,591.55476690096,
Leah,Goldberg,Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,6,12,638.39250352002,
Stefanie,Lai,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,5,11,612.43261907921,
Leah,Goldberg,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,10,11,744.98794376867,
Eric,Petersen,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,18,42,365.19291098912,
Rick,Perner,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,66,87,646.51808259969,
Eric,Petersen,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,23,54,366.58284105874,
Eric,Petersen,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,42,68,395.14196905497,
Chris,Edmonds,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,8,125,378.3922698417,
Jay,Zehngebot,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,49,125,491.75792408413,
Rick,Perner,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,98,125,627.24370598362,
Eric,Petersen,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,35,84,362.41304159397,
Chris,Edmonds,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,4,126,351.4718698476,
Rick,Perner,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,85,126,574.95832126626,
Greg,Hammontree,Bubblecross ,2017-11-11,Men Open Cat 4,28,38,560.29947291114,
Jay,Zehngebot,Cheshire CX,2017-11-4,CAT4/5,27,89,470.70680228456,
Eric,Petersen,Cheshire CX,2017-11-4,CAT3/4,18,46,387.86476671364,
Rick,Perner,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,34,52,593.79406139757,
Stefanie,Lai,Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,5,14,546.15806900147,
Leah,Goldberg,Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,7,14,582.05268966716,
Riley,Hoonan,HPCX Day 2,2017-10-29,Men Open Cat4/5,51,67,597.10811016593,
Eric,Petersen,HPCX Day 1,2017-10-28,Men Open Cat3/4,23,37,431.85086722985,
Chris,Edmonds,HPCX Day 1,2017-10-28,Men Open Cat4/5,2,92,375.28997210226,
Riley,Hoonan,HPCX Day 1,2017-10-28,Men Open Cat4/5,39,92,521.75931485938,
Greg,Hammontree,HPCX Day 1,2017-10-28,Men Open Cat4/5,40,92,525.71794574471,
Randy,Locklair,HPCX Day 1,2017-10-28,Men Open Cat4/5,91,92,707.81496646977,
Jay,Zehngebot,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,2,36,385.02052150498,
Eric,Petersen,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,71,96,448.24365684273,
Stefanie,Lai,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,30,58,605.73628157176,
Leah,Goldberg,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,47,58,703.2530682917,
Chris,Edmonds,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,2,109,368.48906217987,
Jay,Zehngebot,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,83,109,615.53597058506,
Josh,Dycus,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,96,109,655.18547440317,
Eric,Petersen,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,43,107,353.25707336423,
Stefanie,Lai,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,46,72,644.3824405213,
Leah,Goldberg,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,64,72,724.27083345964,
Chris,Edmonds,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,4,118,366.04117846031,
Jay,Zehngebot,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,27,118,439.04670908156,
Josh,Dycus,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,105,118,686.63068249276,
Randy,Locklair,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,113,118,712.02391053493,
Eric,Petersen,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,50,57,409.18029279516,
Jay,Zehngebot,Charm City Cross Day 2,2017-10-8,Men Open Cat4,27,65,467.64732663412,
Eric,Petersen,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,21,60,346.42904874754,
Jay,Zehngebot,Charm City Cross Day 1,2017-10-7,Men Open Cat4,45,75,527.35859369302,
Josh,Dycus,Caffeinated Cross,2017-10-7,Men Open Cat5,23,37,619.91713880659,
Greg,Hammontree,Caffeinated Cross,2017-10-7,Men Open Cat4,26,35,548.90181696005,
Isaac,Schell,Caffeinated Cross,2017-10-7,Men Open Cat4,27,35,557.12875039659,
Eric,Petersen,HippoCross,2017-09-30,Men Open Cat3,18,25,439.83247749744,
Riley,Hoonan,HippoCross,2017-09-30,Men Open Cat5,17,50,486.21305068997,
Isaac,Schell,HippoCross,2017-09-30,Men Open Cat4,34,52,542.76536974552,
Leah,Goldberg,Town Hall Cross,2017-09-23,Women Cat 3/4/5,20,22,727.5983559791,
Stefanie,Lai,Town Hall Cross,2017-09-23,Women Cat 3/4/5,22,22,759.49794497387,
Leah,Goldberg,Town Hall Cross,2017-09-23,Women Cat 5,3,4,,
Stefanie,Lai,Town Hall Cross,2017-09-23,Women Cat 5,4,4,,
Jay,Zehngebot,Town Hall Cross,2017-09-23,Men Cat 4/5,20,80,477.48244594931,
Greg,Hammontree,Town Hall Cross,2017-09-23,Men Cat 4/5,28,80,500.81386578785,
Isaac,Schell,Town Hall Cross,2017-09-23,Men Cat 4/5,60,80,594.13954514202,
Eric,Petersen,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,21,36,434.62477908509,
Riley,Hoonan,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,50,107,536.58377599093,
Josh,Dycus,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,87,107,662.98406432652,
Eric,Petersen,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,24,49,407.72227376031,
Riley,Hoonan,Whirlybird Cross,2017-09-10,Men Open Cat4/5,50,130,521.68944486089,
