Race Name,Race Date,Category Name,Place,Total Racers,Points
Batty Cross,2019-09-28,Youth B,4,13,481.55400990545,
Baseball Cross ,2019-10-6,Grade A/B/C/B,16,48,444.42997701595,
Hardwood CX,2019-10-13,Grade B,10,15,541.69669967866,
TOCX Provincial Championships,2019-10-27,Under 17 Men,9,15,489.03107556603,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,19,24,450.23805399478,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,DNF,22,526.91308580674,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,13,19,421.67158487746,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,8,12,420.54607989944,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,8,25,379.88132338452,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,6,27,375.97708893319,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,8,17,385.51529032238,
