Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,Men 3,27,29,482.69810291382,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,44,71,431.38022046983,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,27,37,476.09439253909,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,33,67,397.03931585658,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,45,74,418.70228143515,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,13,34,383.13715803569,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,12,62,342.0214944559,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,22,33,451.51452230308,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,10,33,367.45612234592,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 55+,13,13,529.78915974623,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,11,30,372.05961414882,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,DNF,67,523.98260194275,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,1,60,343.10057151706,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,7,52,369.18882472988,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,14,57,397.21029976225,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,1,40,347.72185410699,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,2,44,333.03865955824,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,2,48,342.51407379627,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,11,47,396.30873466155,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,1,28,327.82383926066,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,2,66,317.89015410497,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,3,40,323.66516643798,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,6,35,353.27820934294,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,6,36,350.88761835448,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,10,15,376.73369791704,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,22,27,383.8852906798,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,11,18,373.93255812176,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,18,21,376.84914886964,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,6,13,345.4468996252,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,24,36,389.97465233935,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,17,32,377.51354941642,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,11,26,346.22375522515,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 55+,7,9,499.22843019406,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,11,29,347.62092521054,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,19,21,427.65104466216,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,10,32,334.54350371036,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,35,36,435.30618959683,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,13,37,338.10037804939,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,17,36,366.16945160684,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,9,28,328.61545101528,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,17,39,352.75246633974,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,13,22,385.1338169835,
CXing Out Cancer,2016-10-29,Masters Men 55+,7,10,522.6401352716,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,15,21,599.14874095525,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,22,24,629.40655207799,
