Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2007-11-4,Women Beginner,34,46,785.61047065308,
Cross Crusade #1,2008-10-5,Beginner Women,15,74,541.70095396511,
Cross Crusade #5,2008-10-26,Women Beginner,8,52,,
Cross Crusade #6,2008-11-2,Beginner Women,34,61,746.94737088723,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,17,29,575.83468228554,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,19,25,632.00412553267,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,17,32,575.69989013432,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,25,34,612.34878667265,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,11,23,562.56141360283,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,23,25,647.41819102499,
