Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,10,53,311.29555569011,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,DNF,46,476.06044112232,
Ciclocross del Ponte,2022-12-8,Men Junior,16,45,329.38544853801,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,14,42,322.40463680214,
Turin International Cyclocross,2022-12-28,Men Junior,16,54,315.31981950702,
Italian National Championships,2023-01-15,Men Junior,23,78,312.27032656371,
Toi Toi Cup,2023-09-28,Men Junior,17,56,336.23170195749,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,25,55,358.32576070254,
Cx Rivellino 2023,2023-10-8,Men Junior,22,54,339.26736928509,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,10,49,283.29515713017,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,22,71,315.5984352998,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,21,56,324.86999789142,
Ciclocross Del Ponte,2023-12-8,Men Junior,10,43,284.74431880924,
