Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,70,92,618.88686622564,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,97,130,650.21301432623,
NBX GP of Cross Day 1,2011-12-3,Men 4,90,111,660.73101746663,
NBX GP of Cross Day 2,2011-12-4,Men 4,90,106,660.86462285631,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),45,105,520.69076505313,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),44,93,540,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,96,118,706.59706690262,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,53,78,595.84522425959,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),5,91,417.51387548884,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,24,74,480.71848745891,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,13,35,441.92609030542,
Cycle-Smart International Day 1,2012-11-3,Men 4,39,133,463.96192045588,
Cycle-Smart International Day 2,2012-11-4,Men 4,26,132,438.03427609081,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,23,87,460.16982789399,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,17,73,434.20022833239,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,22,95,448.57507665808,
Baystate Cyclocross Day 1,2012-11-24,Men 4,28,97,444.45594110403,
NBX Gran Prix Day 1,2012-12-1,4 Men,21,104,417.90023725079,
NBX Gran Prix Day 2,2012-12-2,4 Men,20,94,424.63081979552,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,32,53,450.13001136147,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,20,53,500.56729319879,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,13,53,438.50750064435,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,18,108,412.18628212901,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,16,108,415.88246255259,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,5,117,377.27341101542,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,10,118,385.42439732645,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,16,50,487.71024219822,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),3,50,384.41382836135,
Canton Cup,2013-10-26,Masters 35+ 4/5,5,75,410.7011609346,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,9,47,421.1949186622,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,11,140,401.24664964009,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,9,143,385.37181609033,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,10,66,429.02061334919,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),9,47,441.47355618225,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,14,91,409.98897306321,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,4,58,366.42659188073,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,1,50,384.04970600944,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,6,71,394.50584751826,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,6,52,388.49216842593,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,21,46,393.71036934362,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,48,115,377.22659497756,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,77,96,459.8436092806,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,65,96,406.84561805281,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,99,145,438.87141578811,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,97,136,453.55146728561,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,40,91,412.81258157287,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,33,50,437.15514821347,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,28,88,377.69806624572,
Cycle-Smart International,2014-11-1,Men 3,65,119,416.186389377,
Cycle-Smart International - Day 2,2014-11-2,Men 3,73,103,457.8042825249,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,17,38,409.10163493549,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,35,55,394.04349205451,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,44,79,405.00699096491,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,68,89,444.52979685561,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,68,117,429.72094485175,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,72,103,433.83781395834,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,79,117,418.66297989491,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,32,87,397.20951173767,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,51,100,444.24451503203,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,17,25,461.06287785788,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,33,39,412.73840017173,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,93,121,454.06357221811,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,71,89,465.026441908,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,82,100,469.59966903615,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,76,101,466.42112110089,
Quad CX 2017,2017-09-10,Men Open Single Speed,24,46,405.99706072536,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,12,20,424.42262835246,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,89,107,458.77827754747,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,82,96,478.81877525888,
