Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 4,48,98,540,
DCCX,2011-10-23,Men Cat 4,44,106,523.92589415008,
Kinder 'Kross,2011-10-30,Cat 4 Men,20,32,562.45080872853,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,32,71,531.28256936524,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,19,30,584.99579468054,
Schooley Mill Cross,2011-11-13,Men 4,27,63,519.19155343523,
Capital Cross Classic,2011-12-4,Men Cat 4,37,72,544.06879728964,
Tacchino Cyclocross,2012-09-9,MEN 4,35,72,540,
Hyattsville CX,2012-10-7,CAT 4 MEN,23,61,495.66422785325,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,46,112,523.76741338458,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,54,87,601.09920589098,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,30,101,459.95545286016,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,39,91,497.44418740349,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,35,73,519.4354377832,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,43,106,502.33033247474,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,38,90,507.53673926258,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,40,92,503.39368129331,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,40,91,503.08050541052,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,45,79,559.49100084639,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,20,104,472.26665822848,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,25,107,481.59984025646,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,18,68,439.19877567964,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,19,74,467.17168054083,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,28,65,495.3364643754,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,17,87,430.65305001944,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,16,76,441.62706642649,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,17,79,433.94439676126,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,16,75,420.72839100762,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,26,71,494.92094258303,
Hyattsville CX,2015-10-4,Men  B Cat3/4,37,61,465.71601199122,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,18,107,423.70136760744,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,16,102,430.89106252562,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,13,72,432.73134937556,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,9,86,398.3602666022,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,10,77,407.89688204829,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,13,71,423.28754796294,
Tacchino CX,2015-11-8,Master Men 35+ B,9,69,391.72299525284,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,12,76,400.23802357383,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,12,75,400.81095824839,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,7,49,395.10489012186,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,18,102,429.4158101127,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,19,117,425.92420900743,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,12,92,396.68727830202,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,11,93,382.11005056653,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,16,110,400.90995967266,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,9,82,373.79015070267,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,17,91,398.96268849538,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,8,90,355.996729153,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,13,110,382.97521729538,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,7,44,376.03952517886,
Granogue Cross,2017-09-3,Men Open Cat4/5,15,105,424.58810256679,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,90,356.83603294914,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,11,77,382.73714030139,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,7,54,379.59556799163,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,70,363.78921870878,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,82,340.06997195825,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,72,355.86959904482,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,35,355.84063106065,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,65,439.01070927603,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,47,352.04168901125,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,67,423.05534118328,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,6,60,408.09277218377,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,69,492.59784171683,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,19,73,407.74910985379,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,17,63,430.78738373391,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,58,450.94870779792,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,11,81,381.25225353743,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,12,73,396.56102777416,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,16,378.6531611154,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,37,416.58800937026,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,77,373.4351320629,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,60,363.50766972742,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,12,45,462.3644767519,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,7,28,421.03250319049,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,46,377.15237872884,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,50,415.81307546611,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,14,75,372.65156500016,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,9,60,374.02448096919,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,12,95,357.98174456049,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,5,53,338.16913605647,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,58,354.00712509537,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,39,440.46547009669,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,81,387.3703857734,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,8,80,391.89571927949,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,11,90,377.17606180688,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,23,69,465.90695395832,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,4,54,353.03842896922,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,42,371.67002447993,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,62,419.7146966486,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,52,441.58730491905,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,24,81,435.11708446071,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,12,38,432.09418929148,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,13,28,517.25771239005,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,62,464.4061084909,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,41,44,598.4083013843,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,38,84,489.89800669641,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,18,36,470,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,24,45,491.37925802771,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,30,73,459.00233935495,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,26,47,506.92363103211,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,25,52,489.57639129618,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,31,52,532.99868121628,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,33,43,579.12326261831,
