Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Col,1,76246,Nick,Carter,Colorado State University,1:01:22,361308,229.99466805643,229.99466805643,
Men Col,2,110074,Gavin,Lopez,University of Colorado Boulder,1:03:38,449067,263.31809476249,284.54564998955,
Men Col,3,214052,Luke,Leavitt,Colorado State University,1:04:49,594346,340.75444418971,308.09785100324,
Men Col,4,77609,Anthony,Hilligoss,University of Colorado Boulder,1:06:01,384819,317.08081037435,331.65005201693,
Men Col,5,200613,Simon,Abrahamse,University of Colorado Boulder,1:06:04,624394,370.4567929247,355.20225303062,
Men Col,6,180051,Bryce,Pfuetze,University of Colorado Boulder,1:06:18,548085,364.04195363536,378.75445404431,
Men Col,7,185894,Kylen,Solvik,University of Colorado Boulder,1:07:02,571370,418.59289896079,402.30665505801,
Men Col,8,213381,Jamie,Peacock,University of Wyoming,1:07:08,566789,433.12481318261,425.8588560717,
Men Col,9,218794,Alek,Feehan-schuler,University of Colorado Boulder,@ 1 Lap,417131,477.7630375314,449.41105708539,
Men Col,10,223705,Anders,Dahl,University of Wyoming,@ 1 Lap,563845,439.3820911997,472.96325809908,
Men Col,11,210126,Cade,Pair,University of Colorado Boulder,@ 1 Lap,630675,465.68032100792,496.51545911278,
Men Col,12,205506,Isaac,Rosenthal,Colorado College,@ 1 Lap,509725,472.39313761986,520.06766012647,
Men Col,13,223706,Matas,Katieb,University of Wyoming,@ 2 Lap,638319,545.18235810371,543.61986114016,
Men Col,14,214029,Ethan,Mowery,University of Wyoming,@ 2 Lap,646880,624.58862378941,567.17206215385,
Men JM 11-12,1,186827,Braden,Meegan,Avout Racing,0:21:25,588540,502.07327697512,444.10435346926,
Men JM 11-12,2,195545,Dathan,Webb,Boulder Junior Cycling,0:23:03,602027,527.21481412367,470.97396818216,
Men JM 11-12,3,159632,Ian,Barton,Hill Country Bicycle Works,0:23:43,567360,404.45985945464,497.84358289507,
Men JM 11-12,4,199260,Emerson,Brown,,0:23:50,625196,540.46005405678,524.71319760797,
Men JM 11-12,5,199258,Theodore,Hulslander,Boulder Junior Cycling,0:25:04,622937,538.13903879272,551.58281232088,
Men JM 11-12,6,221892,Rye,Kimmel,Boulder Junior Cycling,0:25:18,668057,545.85717860945,578.45242703378,
Men JM 11-12,7,214035,Max,Lowe,,0:25:24,650082,661.93865877399,605.32204174669,
Men JM 11-12,8,208947,Sawyer,Hahn,Avout Racing,0:25:52,639726,662.24413273408,632.19165645959,
Men JM 11-12,9,200621,Kai,Allen,,0:25:58,625381,630.27635657879,659.06127117249,
Men JM 11-12,10,214033,Miles,Bentley,Boulder Junior Cycling,0:25:58,650516,638.57816804119,685.9308858854,
Men JM 11-12,11,209863,Cole,Schmidt,,0:26:22,648736,634.10695634039,712.8005005983,
Men JM 11-12,12,74108,William,Smith,Boulder Junior Cycling,0:28:34,624428,666.20105754091,739.67011531121,
Men JM 11-12,13,209126,Reece,Slade,Groove Dirt,@ 1 Lap,647822,698.18507093453,766.53973002411,
Men JM 11-12,14,208949,Jack,Euton,Boulder Junior Cycling,@ 1 Lap,659328,671.83941613561,793.40934473701,
Men JM 13-14,1,195534,Aidan,Cameron,Boulder Junior Cycling,0:35:25,603046,421.84699800301,382.62349713156,
Men JM 13-14,2,208024,Leo,Carlin,Donovan Racing Development,0:35:51,622228,435.6343813886,401.65851006035,
Men JM 13-14,3,176431,Miles,Stelzer,Boulder Junior Cycling,0:36:08,568275,468.20325579109,420.69352298915,
Men JM 13-14,4,189337,Raymond â€œr.j.â€,Hembrook,Donovan Racing Development,0:36:36,579983,446.59823504935,439.72853591794,
Men JM 13-14,5,195536,William,Baiotto,Avout Racing,0:36:43,601935,534.90360056191,458.76354884673,
Men JM 13-14,6,195532,Ian,Giebel,Avout Racing,0:36:45,602055,489.59698524233,477.79856177553,
Men JM 13-14,7,195533,Zj,Chenault,Boulder Junior Cycling,0:37:10,602754,497.40216778911,496.83357470432,
Men JM 13-14,8,199246,Trevor,Hall,Boulder Junior Cycling,0:37:44,613674,514.59344190965,515.86858763311,
Men JM 13-14,9,172228,Cavan,Bales,Boulder Junior Cycling,0:38:03,539214,562.30783624729,534.90360056191,
Men JM 13-14,10,185873,Gavin,Sanders,Donovan Racing Development,0:38:03,584066,475.52976756253,553.9386134907,
Men JM 13-14,11,208026,Wesley,Borger,Avout Racing,0:38:05,633142,558.23921208164,572.97362641949,
Men JM 13-14,12,200373,Cooper,Mcdonagh,Avout Racing,0:39:22,625369,557.97617741513,592.00863934829,
Men JM 13-14,13,186151,Jacob,Cox,Groove Dirt,0:40:20,588102,586.70694598713,611.04365227708,
Men JM 13-14,14,208938,Oscar,Yates,Boulder Junior Cycling,@ 1 Lap,648525,569.05589368505,630.07866520587,
Men JM 13-14,15,185881,Benjamin,Zuflacht,Avout Racing,@ 1 Lap,562954,596.4149490373,649.11367813467,
Men JM 13-14,16,186829,Charlie,Mohr,Boulder Junior Cycling,@ 1 Lap,583157,613.84479866271,668.14869106346,
Men JM 13-14,17,199248,Kyson,Webb,,@ 1 Lap,624520,556.34603686643,687.18370399225,
Men JM 13-14,DNF,225279,Henry,Wibbeler,,DNF,750723,600,725.25372984984,
Men JM 13-14,DNF,173590,Jaxon,Ruderman,Avout Racing,DNF,541033,585.32222904635,725.25372984984,
Men JM 15-16,1,177706,Oliver,Waldron,Donovan Racing Development,0:32:09,602234,303.25011904674,283.95226712687,
Men JM 15-16,2,214496,Tanner,Beetge,Donovan Racing Development,0:32:09,650772,299.84707372416,300.46057987497,
Men JM 15-16,3,142734,Jack,Higley,,0:32:09,515624,322.68901417907,316.96889262307,
Men JM 15-16,4,186819,Desmond,Mohr,,0:32:10,556326,379.13570498058,333.47720537117,
Men JM 15-16,5,177492,Tucker,Platte,,0:32:38,567527,376.24533898667,349.98551811927,
Men JM 15-16,6,185864,Nathan,Riemer,Boulder Junior Cycling,0:32:39,587399,357.21303366636,366.49383086737,
Men JM 15-16,7,177489,Karl,Bryan,Boulder Junior Cycling,0:33:57,579880,421.24660789923,383.00214361547,
Men JM 15-16,8,103498,Owen,Roberts,Worst Team Ever,0:34:03,626095,453.13589508344,399.51045636356,
Men JM 15-16,9,159081,Connnor,Beshore,Boulder Junior Cycling,0:34:18,542105,429.24232460636,416.01876911166,
Men JM 15-16,10,218243,Dylan,Reid,,0:34:39,636130,379.32016255957,432.52708185976,
Men JM 15-16,11,209874,Adam,Kubala,Boulder Junior Cycling,0:35:01,645312,416.01876911166,449.03539460786,
Men JM 15-16,12,134515,Evan,Sands,Groove Dirt,0:35:10,484107,405.78434871702,465.54370735596,
Men JM 15-16,13,172699,Henry,Cox,Groove Dirt,0:36:04,566410,502.50176856735,482.05202010406,
Men JM 15-16,14,200604,George,Watts,,0:36:30,625374,495.02855364481,498.56033285216,
Men JM 15-16,15,223692,Seth,Carlson,,0:37:19,658927,460.64618031508,515.06864560026,
Men JM 15-16,16,224839,Henry,Crafford,,@ 1 Lap,713520,551.22032180451,531.57695834836,
Men JM 15-16,17,200605,James,Watts,Groove Dirt Devo,@ 1 Lap,625373,581.16633576263,548.08527109646,
Men JM 15-16,DNF,200598,Tom,Watts,Groove Dirt,DNF,624977,529.00151311782,581.10189659266,
Men JM 15-16,DNF,195876,Jack,Leavell,Boulder Junior Cycling,DNF,569330,401.57904004955,581.10189659266,
Men JM 15-16,DNF,177488,Owen,Doody,,DNF,568641,428.54876539756,581.10189659266,
Men JM 17-18,1,162114,Luke,Ozment,,0:30:56,542226,311.39244005607,285.37105346867,
Men JM 17-18,2,125442,Kalen,Brown,,0:30:56,478397,345.01652989403,295.29097676334,
Men JM 17-18,3,173187,Kai,Peterka,,0:31:05,544998,326.94995991283,305.21090005801,
Men JM 17-18,4,144113,Dylan,Haynes,Boulder Junior Cycling,0:31:05,518685,350.46364399729,315.13082335268,
Men JM 17-18,5,213380,Thayer,Ask,Boulder Junior Cycling,0:32:09,618837,335.22546361196,325.05074664735,
Men JM 17-18,6,223514,Chase,Connors,We Development,0:32:18,617123,285.89947748034,334.97066994202,
Men JM 17-18,7,211556,Luke,Lehman,Groove Subaru Excel Sports,0:32:59,503374,408.00509103969,344.8905932367,
Men JM 17-18,8,208910,Karl,Kubala,Boulder Junior Cycling,0:33:18,634899,383.56080454638,354.81051653137,
Men JM 17-18,9,209873,Chayse,Rawsky,,0:33:19,647910,378.72665524224,364.73043982604,
Men JM 17-18,10,124623,Eli,Ferguson,Black Swift/Cycleton Cycling Club,0:33:29,487046,350.38671976866,374.65036312071,
Men JM 17-18,11,218232,Noah,Wills,,0:34:03,657470,448.78137874581,384.57028641538,
Men JM 17-18,12,218241,Oliver,Eves,Donovan Racing Development,0:34:18,610815,370.57407099918,394.49020971006,
Men JM 17-18,13,223713,Louis,Walker,,0:35:30,644537,472.38982658993,404.41013300473,
Men JM 17-18,14,127688,Ian,Edwards,Los Angeles Bicycle Academy,0:35:45,457356,436.27965757269,414.3300562994,
Men JM 17-18,15,221796,Yitzhak,Cohen,,0:36:06,659553,440.81193463419,424.24997959407,
Men JM 17-18,16,218236,Drew,Nicotra,,0:36:42,659727,498.27213286528,434.16990288874,
Men JM 17-18,17,219568,Camden,Konegni,GBX,0:37:40,657167,444.83156788342,444.08982618341,
Men JM 17-18,18,84810,Ben,Nelson,,0:37:49,,370,454.00974947809,
Men JM 9-10,1,195848,Cooper,Wells,,0:23:48,663858,381.19085002512,381.19085002512,
Men JM 9-10,2,208343,Van,Harbuck,Groove Dirt,0:25:40,624439,515.11920949318,490.44642359515,
Men JM 9-10,3,208948,Lawson,Turner,Avout Racing,0:27:05,647483,568.92587996766,517.41644718338,
Men JM 9-10,4,218812,Cameron,Krause,,@ 1 Lap,664024,551.75396938712,544.38647077161,
Men JM 9-10,5,225277,Ryder,Cazier,,@ 1 Lap,713964,650,571.35649435984,
Men JM 9-10,6,215514,Clyde,Stelzer,Boulder Junior Cycling,@ 1 Lap,666495,600.82005965363,598.32651794808,
Men JM 9-10,7,209868,Asher,Harrell,,@ 1 Lap,649428,614.1873591839,625.29654153631,
Men JM 9-10,8,220437,Keller,Giffin,1,@ 1 Lap,667569,636.40572388872,652.26656512454,
Men JM 9-10,9,59272,Ryan,Larsen,Boulder Junior Cycling,@ 1 Lap,649481,637.00970953509,679.23658871277,
Men JM 9-10,10,218814,Reed,Lile,Avout Racing,@ 1 Lap,655558,687.80983212762,706.206612301,
Men JM 9-10,11,223691,Matteo,Baldwin,1,@ 1 Lap,746912,717.924984342,733.17663588923,
Men JM 9-10,12,218813,William,Iaia,Groove Dirt,@ 1 Lap,666496,702.63571192771,760.14665947746,
Men JM 9-10,DNF,221896,Calvin,Lowe,,DNF,650084,664.64274116772,814.08670665392,
Men MM 40+,1,51364,Steven,Stefko,NoCo Cycling Project,1:04:17,363631,239.80710257511,239.80710257511,
Men MM 40+,2,113709,Felipe,Cantero gutierrez,AES,1:05:45,455109,314.31634733727,283.09610296833,
Men MM 40+,3,26374,Aaron,Vaughn,Boxwell Cycling Team ,1:05:55,269163,315.28765491024,295.73058050063,
Men MM 40+,4,148015,William,Allen,Feedback Sports Racing,1:06:02,186832,334.81597476118,308.36505803294,
Men MM 40+,5,92788,Greg,E jackson,Stem Ciders Racing,1:06:20,144273,324.96644046789,320.99953556524,
Men MM 40+,6,198199,Bert,Baiotto,,1:07:27,217010,350.40485280883,333.63401309754,
Men MM 40+,7,176436,Tim,Stelzer,Boulder Junior Cycling,@ 1 Lap,566786,332.4520514339,346.26849062984,
Men MM 40+,8,48820,Jason,Hochreiter,Stem Ciders Racing,@ 1 Lap,311773,380.86916020088,358.90296816214,
Men MM 40+,9,92777,Tony,A romagna,,@ 1 Lap,383196,370.764954998,371.53744569444,
Men MM 40+,10,79961,Keagan,Rowley,LOCKTON FULL CYCLE,@ 1 Lap,196600,447.16243437989,384.17192322675,
Men MM 40+,DNF,26008,Jake,Lueckel,,DNF,76599,398.2412720728,409.44087829135,
Men MM 40+ 3,1,30007,Matthew,Klick,Holy Cow Racing,0:42:14,154424,377.06294114125,349.04117525111,
Men MM 40+ 3,2,209896,Jason,Grubb,,0:42:14,235252,391.22984578622,362.07446642369,
Men MM 40+ 3,3,87841,Jeffrey,Meyer,,0:43:05,408158,445.38967859477,375.10775759628,
Men MM 40+ 3,4,65011,Josh,Weis,,0:43:34,348668,433.96170810464,388.14104876887,
Men MM 40+ 3,5,161329,David,Cahill,,0:43:37,543038,406.71847640716,401.17433994146,
Men MM 40+ 3,6,142099,Benjamin,Donnelly,,0:43:38,470778,409.060290838,414.20763111405,
Men MM 40+ 3,7,159627,Tye,Wehring,,0:44:03,519394,425.75906047694,427.24092228663,
Men MM 40+ 3,8,125408,Patrick,Ryan,,0:44:20,482399,391.70340960216,440.27421345922,
Men MM 40+ 3,9,26534,Josh,Gray,,0:44:21,207507,437.48312904995,453.30750463181,
Men MM 40+ 3,10,64100,Stephen,Vierling,VR7 Colorado Cycling Team,0:44:24,363769,429.68025921286,466.3407958044,
Men MM 40+ 3,11,78219,Eddie,Rogers,Steamboat Velo,0:45:19,363737,427.24092228663,479.37408697698,
Men MM 40+ 3,12,99350,Justin,Paulsen,,0:45:42,414744,433.88911193577,492.40737814957,
Men MM 40+ 3,13,61991,Bob,Roman,,0:45:58,388672,448.63466400873,505.44066932216,
Men MM 40+ 4,1,159101,Peter,Bergmann,Primal - Audi Denver,0:43:41,539146,412.5770362026,374.07566298746,
Men MM 40+ 4,2,6068,Ryan,Waldron,Donovan Racing Development,0:43:51,36946,472.82534650047,392.86217447078,
Men MM 40+ 4,3,220465,Zachary,Pitts,,0:44:34,28245,426.09537916463,411.64868595409,
Men MM 40+ 4,4,223717,Joshua,Scott,,0:45:26,428514,451.59509007542,430.4351974374,
Men MM 40+ 4,5,221888,Russ,Slade,Groove Subaru Excel Sports,0:45:37,572836,442.57657659807,449.22170892071,
Men MM 40+ 4,6,209836,Kyle,Webb,,0:45:50,649145,480.96611062907,468.00822040402,
Men MM 40+ 4,7,131847,Derek,Catterfeld,,0:45:58,503698,524.33969410989,486.79473188733,
Men MM 40+ 4,8,13072,Gavin,Scott,,0:46:47,,492.62335314559,505.58124337064,
Men MM 40+ 4,9,26632,Robert,Love,,0:47:48,21656,575.79963859094,524.36775485395,
Men MM 40+ 4,10,72301,Kyle,Gustafson,Old School Industries,0:48:35,363200,583.02834864,543.15426633726,
Men MM 40+ 4,11,160338,Matt,Dipaolo,,0:49:35,566160,579.28112996919,561.94077782057,
Men MM 40+ 4,12,178087,David g,Fitzgerald,Old School Industries,0:51:34,486654,559.60805109632,580.72728930388,
Men MM 50+,1,26430,Carlos,Casali,The Meteor,0:38:41,216719,264.16890618495,244.17711763247,
Men MM 50+,2,80857,Randy,Flores,,0:38:48,11878,242.69301111418,255.30152532206,
Men MM 50+,3,30107,Matt,Davies,AES,0:39:14,363289,277.88904431808,266.42593301164,
Men MM 50+,4,110082,Patrick,J gallegos,,0:40:25,78794,322.45661440626,277.55034070123,
Men MM 50+,5,2304,Clay,Harris,,0:40:27,152172,319.743641141,288.67474839081,
Men MM 50+,6,61987,Jason,Hartman,Groove Dirt,0:40:48,363574,309.54919485748,299.7991560804,
Men MM 50+,7,147852,James,Stevens,Sonic Boom Racing,0:41:07,224141,364.09821868304,310.92356376998,
Men MM 50+,8,78195,Thomas,Meiser,,0:41:21,23951,362.61693600966,322.04797145956,
Men MM 50+,9,142723,William,Howe,Great Divide Brewing Company,0:41:26,364392,355.71970678053,333.17237914915,
Men MM 50+,10,26812,Ross,Delaplane,Feedback Sports Racing,0:41:37,9105,253.39902655034,344.29678683873,
Men MM 50+,11,126680,Chad,Sigler,Physio Racing,0:41:55,148738,309.66903148589,355.42119452832,
Men MM 50+,12,26360,Joseph,Taddeucci,Leadout Velo,0:42:04,112914,433.35182018676,366.5456022179,
Men MM 50+,13,94035,Charley,Dean,,0:42:08,336978,404.42441401398,377.67000990748,
Men MM 50+,14,25253,Brian,Hludzinski,Modern Market Racing p/b GR Capital Par,0:42:09,16334,379.04591574843,388.79441759707,
Men MM 50+,15,26572,Emery,Legg,Great Divide Brewing Company,0:42:31,20790,366.5456022179,399.91882528665,
Men MM 50+,16,41599,Douglas,Hudson,,0:42:33,77069,398.43862495827,411.04323297624,
Men MM 50+,17,29942,Paul,Rapinz,LOCKTON FULL CYCLE,0:42:38,29168,385.77696286172,422.16764066582,
Men MM 50+,18,29974,John,Mansell,,0:42:38,353588,451.73385741323,433.2920483554,
Men MM 50+,19,26329,Kirk,Groves,Stem Ciders Racing,0:42:40,14305,449.21059533015,444.41645604499,
Men MM 50+,20,15817,Brian,Mccall,COS Racing,0:42:44,23189,410.43924932781,455.54086373457,
Men MM 50+,21,49511,David,Kendall,,0:43:15,363343,397.63614611611,466.66527142416,
Men MM 50+,22,173603,Karl,Beshore,,0:43:48,560245,393.13745104807,477.78967911374,
Men MM 50+,23,4056,LeRoi,Smith,IAMICANIWILLIDO RACING,0:43:55,181380,445.5262390825,488.91408680332,
Men MM 50+,DNF,163622,Kyle,Burress,COS Racing,DNF,62985,549.18312505383,511.16290218249,
Men MM 50+,DNF,12327,Harold,Stephenson,,DNF,271424,422.04720043412,511.16290218249,
Men MM 50+ 3,1,73223,Larry,Smith,Modern Market Racing p/b GR Capital Par,0:43:42,33009,366.42755315507,344.62232111314,
Men MM 50+ 3,2,12321,Greg,Gorrell,Feedback Sports Racing,0:43:46,221265,439.50009039504,356.13398464473,
Men MM 50+ 3,3,46036,Christian,Williss,,0:44:13,363045,408.85491214465,367.64564817632,
Men MM 50+ 3,4,209834,Phillip,Mcinturff,Wholesome Masters Racing Team,0:44:14,121073,393.06565541763,379.15731170791,
Men MM 50+ 3,5,214490,Dean,Myers,CINCH Cycling,0:44:17,25606,414.39350695466,390.6689752395,
Men MM 50+ 3,6,218795,Parker,Macy,,0:44:27,138437,494.41027011552,402.18063877109,
Men MM 50+ 3,7,138816,Daniel,Reback,Groove Subaru Excel Sports,0:44:59,141562,508.27398549081,413.69230230268,
Men MM 50+ 3,8,26145,Sean,Steeves,,0:45:00,92497,475.93646237855,425.20396583427,
Men MM 50+ 3,9,26726,Doug,Ferguson,Black Swift/Cycleton Cycling Club,0:45:06,86033,520,436.71562936586,
Men MM 50+ 3,10,172720,Eric,Csaba,,0:45:22,566422,405.96907524623,448.22729289746,
Men MM 50+ 3,11,126667,Eric,Ford,,0:45:24,487721,476.85055261537,459.73895642905,
Men MM 50+ 3,12,218792,Kevin,Kraus,Wholesome Masters Racing Team,0:45:32,234598,415.42592550803,471.25061996064,
Men MM 50+ 3,13,110460,Tom,Leahy,Sonic Boom Racing,0:45:41,81447,433.87180310563,482.76228349223,
Men MM 50+ 3,14,37125,Brian,Moore,Racer X Cycling/ColoBikeLaw,0:45:48,68584,493.48813474394,494.27394702382,
Men MM 50+ 3,15,132864,William,A raatz,Sonic Boom Racing,0:45:58,412210,419.39389136682,505.78561055541,
Men MM 50+ 3,16,37122,Per,Larsen,,0:46:14,264124,432.30480497247,517.297274087,
Men MM 50+ 3,17,98058,Shawn,Kingrey,,0:46:22,167284,459.73895642905,528.80893761859,
Men MM 50+ 3,18,45927,Darren,Albert,,0:46:26,520915,460.27464298225,540.32060115019,
Men MM 50+ 3,19,147879,Matthew,A most,Stem Ciders Racing,0:46:27,81285,493.49996682913,551.83226468178,
Men MM 50+ 3,20,26449,Geoffrey,Thompson,,0:46:28,177673,467.65104972214,563.34392821337,
Men MM 50+ 3,21,138416,Nick,Garside,,0:47:00,541088,471.75336940595,574.85559174496,
Men MM 50+ 4,1,46996,Darren,Nakos,,0:45:54,415373,445.07298412757,372.24445321438,
Men MM 50+ 4,2,99543,Richard,Price,Natural Grocers Cycling,0:45:54,28700,418.51364678523,382.41911067576,
Men MM 50+ 4,3,27103,Jeff,Rhodes,Modern Market Racing p/b GR Capital Par,0:46:37,29648,428.09591721476,392.59376813715,
Men MM 50+ 4,4,188816,Nigel,Willerton,Wholesome Masters Racing Team,0:47:05,394954,440.635051179,402.76842559854,
Men MM 50+ 4,5,217261,Paul,Martin,Old School Industries,0:47:07,143643,450.35237659763,412.94308305992,
Men MM 50+ 4,6,152220,Robert,Cope,Shrunken Head Racing,0:47:53,364107,468.33466314334,423.11774052131,
Men MM 50+ 4,7,199697,Jamy,Bacchus,Rocky Mountain Road Club,0:48:00,349652,573.06496937132,433.2923979827,
Men MM 50+ 4,8,208926,Nathan,Hawkins,Wholesome Masters Racing Team,0:48:00,538239,493.55051712193,443.46705544408,
Men MM 50+ 4,9,72284,Birt,Stem,Modern Market Racing p/b GR Capital Par,0:48:17,42074,491.36476145952,453.64171290547,
Men MM 50+ 4,10,200656,Marc,Calder,Modern Market Racing p/b GR Capital Par,0:48:26,148986,451.92018099837,463.81637036686,
Men MM 50+ 4,11,172240,Joseph,Vigil,Wholesome Masters Racing Team,0:48:33,369037,491.27654421114,473.99102782824,
Men MM 50+ 4,12,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Par,0:48:40,37630,482.84197645654,484.16568528963,
Men MM 50+ 4,13,71676,John,Heisel,,0:49:18,363712,483.01843465361,494.34034275102,
Men MM 50+ 4,14,64051,Mark,Lewis,Primal - Audi Denver,0:49:20,362644,510.45389248198,504.5150002124,
Men MM 50+ 4,15,64102,Brian,Hemstreet,Modern Market Racing p/b GR Capital Par,0:49:39,362435,566.01077672723,514.68965767379,
Men MM 50+ 4,16,27026,Chris,Settje,Old School Industries,0:49:42,364396,487.44622219752,524.86431513518,
Men MM 50+ 4,17,190596,Matthew,Dube,Modern Market Racing p/b GR Capital Par,0:49:43,589092,543.47108373392,535.03897259656,
Men MM 50+ 4,18,26654,Jonathan,Day,Team Rio Grande,0:49:45,55555,566.29033431143,545.21363005795,
Men MM 50+ 4,19,111785,Chris,Thorson,,0:50:09,454557,539.27473778838,555.38828751934,
Men MM 50+ 4,20,163622,Kyle,Burress,COS Racing,0:50:24,62985,549.18312505383,565.56294498072,
Men MM 50+ 4,21,10793,Andrew,Stevens,,0:51:13,294644,466.18187096236,575.73760244211,
Men MM 50+ 4,22,120869,Dennis,Livingston,,0:51:39,185910,582.51831183375,585.9122599035,
Men MM 50+ 4,23,81171,Brad,Smallegan,Physio Racing,0:51:41,417527,603.36014819181,596.08691736488,
Men MM 50+ 4,24,106303,Glenn,Cruger,,0:51:58,417539,588.85557805712,606.26157482627,
Men MM 50+ 4,25,26033,Ken,Brecheisen,Radio Free Denver Cycling Club,0:52:25,149270,574.98783910382,616.43623228766,
Men MM 50+ 4,26,220455,Kenny,Kubala,,0:53:26,656585,582.26807525779,626.61088974904,
Men MM 50+ 4,27,123692,Seth,Murphy,,@ 1 Lap,413179,603.47229148214,636.78554721043,
Men MM 50+ 4,28,26543,Larry,Varys,,@ 1 Lap,131425,604.86363497812,646.96020467182,
Men MM 50+ 4,29,57134,John,Arguello,NoCo Cycling Project,@ 1 Lap,198755,663.73465675361,657.13486213321,
Men MM 50+ 4,30,57254,Zip,Macrae,,@ 1 Lap,87174,628.24051136079,667.30951959459,
Men MM 50+ 4,DNF,26884,Eric,Houck,NoCo Cycling Project,DNF,276298,691.94025889491,687.65883451737,
Men MM 60+,1,172709,Corey,Cope,BoulderCentre for Orthopedics & Spine,0:42:09,7738,361.32787310825,323.43224839778,
Men MM 60+,2,61919,Jeff,Ofsanko,Medtronic/Quest,0:44:01,363673,365.50843010262,339.44883588183,
Men MM 60+,3,13170,Frank,Smith,Feedback Sports Racing,0:44:07,364546,348.47607920513,355.46542336588,
Men MM 60+,4,78830,Robert,Dahlstrom,LOCKTON FULL CYCLE,0:44:29,59909,414.68927936953,371.48201084993,
Men MM 60+,5,94512,Jerry,Hillard,,0:44:47,101742,430.30590894697,387.49859833398,
Men MM 60+,6,26180,Doug,Richards,Feedback Sports Racing,0:44:58,364183,428.13540309223,403.51518581802,
Men MM 60+,7,132987,Walter,Strickler,,0:45:13,521663,434.87213833023,419.53177330207,
Men MM 60+,8,38237,Kevin,Barton,,0:45:20,204437,416.50118614766,435.54836078612,
Men MM 60+,9,27142,Michael,Schaub,Feedback Sports Racing,0:46:23,175658,538.64119401048,451.56494827017,
Men MM 60+,10,26868,Robert,Andrew,LOCKTON FULL CYCLE,0:47:21,56804,451.56494827017,467.58153575422,
Men MM 60+,11,88622,David,Smith,LOCKTON FULL CYCLE,0:47:35,449270,515.04163212367,483.59812323827,
Men MM 60+,12,121737,Field,Blevins,,0:47:45,78767,492.81356654036,499.61471072232,
Men MM 60+,13,167394,Arthur,Allen,,@ 1 Lap,509292,537.87083771457,515.63129820637,
Men MM 60+,14,26543,Larry,Varys,,@ 1 Lap,131425,604.86363497812,531.64788569041,
Men MM 60+,15,101869,Robert,J brown,,@ 1 Lap,45125,582.7859755582,547.66447317446,
Men MM 60+,16,78272,Allan,Marvin,,@ 1 Lap,22787,634.40456207629,563.68106065851,
Men MM 60+,17,12383,Michael,Spak,Schwab Cycles Racing Team,@ 1 Lap,46607,579.13916803774,579.69764814256,
Men MM 60+,DNF,26160,Bruce,Whitesel,Green Mountain Sports Velo,DNF,38047,451.20573664472,611.73082311066,
Men SM 3,1,167304,Alex,Snider,Elevate Racing,0:39:04,649962,362.24469278467,333.25869053964,
Men SM 3,2,198198,Ryan,Witt,Primal - Audi Denver,0:39:51,548585,349.73105850087,347.20998617095,
Men SM 3,3,7667,Adam,Parke,,0:40:21,213492,398.88655051327,361.16128180225,
Men SM 3,4,175169,Steven,Truesdale jr.,Primal - Audi Denver,0:41:07,379526,447.5138070614,375.11257743355,
Men SM 3,5,199213,Chandler,Hill,Boulder Junior Cycling,0:41:12,612435,442.23077551858,389.06387306486,
Men SM 3,6,159098,Miles,Livermore,Primal - Audi Denver,0:41:21,539735,364.11990910065,403.01516869616,
Men SM 3,7,62732,Michael,De sena,,0:41:39,361784,375.11257743355,416.96646432747,
Men SM 4,1,5504,Spencer,Pendleton,,0:41:53,607625,409.20619553936,362.47175011203,
Men SM 4,2,224826,Wills,Brassil,,0:42:36,657262,405.4562114296,376.21840374045,
Men SM 4,3,134551,Jonathan,Graham,,0:43:12,431329,460.99097482426,389.96505736887,
Men SM 4,4,185918,Ryan,Bonick,GRVL DNKYS,0:43:31,577195,461.03701764543,403.71171099728,
Men SM 4,5,180063,Jordan,Tucker,,0:43:53,569161,409.11488885533,417.4583646257,
Men SM 4,6,220461,Liam,Willhite,Boulder Junior Cycling,0:45:07,659011,469.22186109231,431.20501825411,
Men SM 4,7,114435,Zach,Sharp,,0:45:13,455901,472.44497913936,444.95167188253,
Men SM 4,8,94877,Benjamin,M meiser,,0:45:24,414489,570.74727792271,458.69832551094,
Men SM 4,9,223396,Nathaniel,Freeman,,0:45:39,601591,466.79773821235,472.44497913936,
Men SM 4,10,206428,John,Cortes,,0:45:47,493905,465.32729499656,486.19163276777,
Men SM 4,11,195973,Jesse,Mestrovic,,0:45:48,602836,511.10932381451,499.93828639619,
Men SM 4,12,195503,Connor,Timms,Stem Ciders Racing,0:45:49,414876,566.09977433047,513.6849400246,
Men SM 4,13,220464,Max,Frankel,,0:46:24,432662,524.21427455693,527.43159365302,
Men SM 4,14,186108,Ryan,Hull,Stem Ciders Racing,0:46:40,586874,528.20657289326,541.17824728143,
Men SM 4,15,200681,Colton,Sorrells,,0:46:48,592059,504.51264432729,554.92490090985,
Men SM 4,16,96111,Bart,Wolczyk,,0:46:50,415347,474.34429972041,568.67155453827,
Men SM 4,17,198202,Charles,Campbell-harris,,0:48:39,580787,568.11651405582,582.41820816668,
Men SM 4,DNF,224056,Joshua,Strong,,DNF,533432,624.46399432487,609.91151542351,
Men SM 5,1,199218,Peter,Baer,,0:46:04,613497,577.27045342323,450.5547828438,
Men SM 5,2,204203,Jake,Mohoric,,0:46:08,626280,540,472.91608713285,
