First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Shipley,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,12,29,329.92353317619,
Gaelen,Kilburn,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),1,41,208.27599661433,
Gaelen,Kilburn,Downeast2017,2017-10-21,Men 1/2/3 (Open),1,21,230.09028145794,
Gaelen,Kilburn,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,2,102,216.28878588253,
Gaelen,Kilburn,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,2,107,222.9691280826,
Gaelen,Kilburn,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,7,26,250.00398625338,
Gaelen,Kilburn,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,9,25,262.36082539589,
Gaelen,Kilburn,Quad CX 2017,2017-09-10,Men Cat 1/2/3,2,34,218.0814380479,
Gaelen,Kilburn,The Ice Weasels Cometh,2016-12-10,Jedi (Men),5,91,223.13494963555,
Gaelen,Kilburn,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,2,29,229.54778772905,
Gaelen,Kilburn,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,5,75,228.09058309237,
Gaelen,Kilburn,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,3,79,220.33504900218,
Ian,Keough,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,50,74,290.78355622923,
Ian,Keough,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,56,81,300.95154203684,
Ian,Keough,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,35,96,323.05190127036,
Ian,Keough,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,1,96,210.74834217618,
Nathan,Brown,18th Annual Cycle-Smart International,2008-11-2,U19 Juniors (Cat 1-4)                           19,6,17,371.43347469656,
Nathan,Brown,18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,10,19,384.45138038881,
