Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,85,147,554.83098591549,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,133,212,594.39262231987,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,106,149,624.6300424039,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,133,177,591.78134911063,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,DNF,203,742.62872788982,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,115,178,586.34893665822,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,122,128,548.64579093751,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,82,92,518.08062794843,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,58,154,496.46702758022,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,86,200,522.27275199952,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,92,201,529.87160601276,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,108,163,591.72778687641,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,61,161,498.56100380843,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,40,64,572.78891972052,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,32,57,554.42857142857,
