Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Non-Championship 1029,1,84882,Philip,Short,Hearts Racing Club,40:59:00,389699,241.93811154496,262.05284680606,
Men Non-Championship 1029,2,73336,Dylan,Postier,Team Undiscovered,41:19:00,358709,309.88710725325,267.50109537694,
Men Non-Championship 1029,3,82544,Evan,Clouse,Canyon Bicycles - Shimano,41:27:00,323978,278.44899055601,272.94934394782,
Men Non-Championship 1029,4,48596,Samuel,Bramel,Minnesota Cycling Team,42:03:00,291951,336.55630268273,278.3975925187,
Men Non-Championship 1029,6,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,43:41:00,283751,340.65560552075,283.84584108958,
Men Non-Championship 1029,7,85768,Tyler,Cloutier,,43:52:00,360809,286.81508269371,289.29408966046,
Men Non-Championship 1029,8,59196,Cassidy,Bailey,Boulder Junior Cycling,44:04:00,289005,344.06570317664,294.74233823134,
Men Non-Championship 1029,9,106509,Joaquin,Najar,Team Yacht Club,44:06:00,413223,345.86939418618,300.19058680222,
Men Non-Championship 1029,10,114238,Bradyn,Lange,787 Racing,44:33:00,429882,380.94893765978,305.6388353731,
Men Non-Championship 1029,11,75706,Kyle,Johnson,,44:43:00,165778,402.77727927874,311.08708394399,
Men Non-Championship 1029,12,102945,Colin,Bromley,PHENOM,45:30:00,338512,366.16287744765,316.53533251487,
Men Non-Championship 1029,13,169519,Clark,Bearsmith,,45:30:00,281801,401.75689972142,321.98358108575,
Men Non-Championship 1029,14,92458,Benjamin,King,Rad Racing NW,45:37:00,284055,409.29541631579,327.43182965663,
Men Non-Championship 1029,15,6306,Katriel,Statman,Bayou City Racing,45:39:00,239294,367.11324778781,332.88007822751,
Men Non-Championship 1029,16,62777,Ethan,Wright,Boulder Junior Cycling,45:52:00,362707,459.46055886744,338.32832679839,
Men Non-Championship 1029,17,153689,Benjamin,Gomez - villafane,,46:01:00,415302,349.16909044594,343.77657536927,
Men Non-Championship 1029,18,102865,Tyler,Nutter,Team Yacht Club,46:11:00,409294,382.87771293414,349.22482394015,
Men Non-Championship 1029,19,26314,Brian,Hart,,46:12:00,331696,400,354.67307251103,
Men Non-Championship 1029,20,31494,Donnie,Seib,Bikeman.com,46:32:00,301790,385.75858128722,360.12132108191,
Men Non-Championship 1029,21,88916,Patrick,Gore,Joes Bike Shop Racing Team,46:41:00,397130,382.07389925328,365.56956965279,
Men Non-Championship 1029,22,78030,Brennan,Foster,Red Zone Cycling,46:55:00,388740,388.27289971051,371.01781822367,
Men Non-Championship 1029,23,118548,Travis,Burkel,,47:11:00,394611,387.56736660106,376.46606679455,
Men Non-Championship 1029,24,65132,Tyler,Reynolds,NorthStar Development,47:11:00,361385,412.19860253406,381.91431536543,
Men Non-Championship 1029,25,112698,Logan,Grace,University of Minnesota-Twin Cities,47:43:00,425275,383.83383144693,387.36256393631,
Men Non-Championship 1029,26,83556,Jason,Baker,PHENOM,47:58:00,352488,377.78942841163,392.81081250719,
Men Non-Championship 1029,27,80867,Adam,Vail,Minnesota Junior Cycling Inc.,48:02:00,388426,439.34139176729,398.25906107807,
Men Non-Championship 1029,29,106250,Theodore,Mclean,Bicycle Heaven / PVA,48:19:00,395052,439.45334739989,403.70730964895,
Men Non-Championship 1029,30,79621,Calder,Wood,Rad Racing NW,48:34:00,391836,347.17475023816,409.15555821983,
Men Non-Championship 1029,31,94068,Jared,Scott,Lefthand Velo Corporation,48:41:00,401329,500.82712395206,414.60380679071,
Men Non-Championship 1029,32,102882,Jordan,Janes,,49:05:00,414511,444.39624942144,420.05205536159,
Men Non-Championship 1029,33,83554,Christopher,Chou,Team Yacht Club,49:12:00,390190,444.23675189034,425.50030393247,
Men Non-Championship 1029,34,114198,Chris,Warren,ATC Racing,49:37:00,416867,432.35698318874,430.94855250335,
Men Non-Championship 1029,35,94874,Jack,M stenson,Rage Cycling Team,49:53:00,399736,581.40845534614,436.39680107423,
Men Non-Championship 1029,36,102893,Josh,Crain,,@1Lap,391315,445.97623899954,441.84504964511,
Men Non-Championship 1029,37,81173,Ryan,Stowers,Lefthand Velo Corporation,@1Lap,381826,547.13900560377,447.29329821599,
Men Non-Championship 1029,38,21960,Ian,Anderson,Bicycle Heaven / PVA,@1Lap,348162,465.13772269211,452.74154678687,
Men Non-Championship 1029,39,203236,Daniel,Porter,Bici Coop Racing,@1Lap,390935,406.71604019546,458.18979535776,
Men Non-Championship 1029,40,94067,Luke,Elphingstone,Boulder Junior Cycling,@1Lap,386429,468.80024844118,463.63804392864,
Men Non-Championship 1029,41,43877,Nicholas,Petrov,Cincinnati Cyclocross,@1Lap,325072,414.28801016033,469.08629249952,
Men Non-Championship 1029,42,83553,Matt,Demartino,Team Yacht Club,@1Lap,306370,391.20142258907,474.5345410704,
Men Non-Championship 1029,43,75706,Kyle,Johnson,Active Knowledge,@1Lap,383372,450.82629870026,479.98278964128,
Men Non-Championship 1029,44,107159,John,Lucas,Mafia Racing,@1Lap,243136,507.1769654954,485.43103821216,
Men Non-Championship 1029,45,37955,Oliver,Hart,Lefthand Velo Corporation,@1Lap,318174,533.13501931966,490.87928678304,
Men Non-Championship 1029,46,37731,Jacob,Krynock,Cincinnati Cyclocross,@2Laps,323964,463.10836002903,496.32753535392,
Men Non-Championship 1029,47,80213,Nathanael,Hart,,@2Laps,458209,444.39566686376,501.7757839248,
Men Non-Championship 1029,48,61361,Gary,Rothera,Team Yacht Club,@2Laps,358586,458.99541251894,507.22403249568,
Men Non-Championship 1029,49,102896,Logan,Deborde,Cadence Cyclery,@2Laps,390378,448.62666642924,512.67228106656,
Men Non-Championship 1029,50,77431,Alex,Gonzalez,,@2Laps,357344,452.26477387676,518.12052963744,
Men Non-Championship 1029,51,44506,Jack,Spranger,Rad Racing NW,@2Laps,327592,515.37101001654,523.56877820832,
Men Non-Championship 1029,52,114200,Blake,Cutherell,PHENOM,@2Laps,424752,534.1577589392,529.0170267792,
Men Non-Championship 1029,53,103396,Austin,Schneider,Northwest Cycling Club,@2Laps,381524,507.39919654663,534.46527535008,
Men Non-Championship 1029,54,114204,Corey,Bounds,PHENOM,@2Laps,448853,552.3223757461,539.91352392096,
Men Non-Championship 1029,55,125669,Allen,Kuo,Bike Barn Texas,@2Laps,457323,548.61437480863,545.36177249184,
Men Non-Championship 1029,56,8469,Gabriel,Dobrozsi,Cincinnati Cyclocross,@2Laps,324656,481.05654850709,550.81002106272,
Men Non-Championship 1029,57,119186,James,Day,Shred Monster,@2Laps,276837,400,556.2582696336,
Men Non-Championship 1029,58,122065,Jamee,Miller,,@2Laps,458285,524.64173173571,561.70651820448,
Men Non-Championship 1029,59,62804,Parker,King,Rad Racing NW,@3Laps,360249,548.30891863712,567.15476677536,
Men Non-Championship 1029,60,99610,Cameron,Horner,Midwest Cycling Community NE,@3Laps,403636,562.07490328921,572.60301534624,
Men Non-Championship 1029,61,121661,Timothy,Tirado,Bicycle World of Houston,@3Laps,256782,534.77718738102,578.05126391712,
Men Non-Championship 1029,62,94014,Nicholas,C boni,Boulder Junior Cycling,@3Laps,412228,635.62094508407,583.499512488,
Men Non-Championship 1029,63,77247,Alex,Weisgerber,Cincinnati Cyclocross,@3Laps,386483,647.48768450582,588.94776105888,
Men Non-Championship 1029,64,99141,Eli,Mumford,HammerCross,@3Laps,421149,678.94762860104,594.39600962976,
Men Non-Championship 1029,65,118356,Fineas,Howser,KCOI U20,@3Laps,423815,511.16252075412,599.84425820064,
Men Non-Championship 1029,66,114640,Evan,Morozowich,Durango Wheel Club,@4Laps,455340,455.09769660379,605.29250677153,
Men Non-Championship 1029,67,64602,Sam,Zivin,Cycle U,@4Laps,357393,567.79216467834,610.74075534241,
Men Non-Championship 1029,68,114170,Gaige,Kirtley,,@4Laps,455836,400,616.18900391329,
Men Non-Championship 1029,DNF,87016,Alberto,Spishakoff,,,306762,493.87434855084,621.63725248417,
Men Non-Championship 1029,DNF,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,279.48199391444,621.63725248417,
Men Non-Championship 1029,DNF,61191,Joseph,Weisgerber,Cincinnati Cyclocross,,358628,473.84013253906,621.63725248417,
Men Non-Championship 1029,DNF,77739,Noah,Barrow,KMS Cycling-Killington Mountain School,,386523,344.53585480584,621.63725248417,
Men Non-Championship 1029,DNF,99523,Averey,Marquez,Get Out! New Mexico,,378929,548.32246135415,621.63725248417,
Men Non-Championship 1029,DNF,29633,George,Schulz,SEAVS/Haymarket,,301814,306.12457577849,621.63725248417,
Men Non-Championship 3044,1,28608,Mark,Flis,Squadra Flying Tigers,41:41,282287,228.58324524973,216.02664875917,
Men Non-Championship 3044,2,72512,Stefan,Rothe,ELBOWZ Racing,41:59,205741,242.87837201384,219.22581872083,
Men Non-Championship 3044,3,21643,Paul,Bonds,Oklahoma City Velo Club,42:33,4177,272.32517248357,222.42498868248,
Men Non-Championship 3044,4,6541,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,42:38,193522,285.973878715,225.62415864413,
Men Non-Championship 3044,5,1672,Chris,Mcgovern,CalNorte VC Switchbacks,42:41,23487,247.2434511232,228.82332860579,
Men Non-Championship 3044,6,72622,Scott,Henry,Team Cycle Progression,42:45,254,294.76894150667,232.02249856744,
Men Non-Championship 3044,7,11964,Aaron,Elwell,Twin Six,42:50,115327,345.84432373183,235.2216685291,
Men Non-Championship 3044,8,57286,Jason,Walker,Chronos Racing p/b Easton Cycling,42:52,201369,293.24299450742,238.42083849075,
Men Non-Championship 3044,9,48544,Charles,Simacek,All-City X Fulton Racing,42:52,230406,345.76783095053,241.6200084524,
Men Non-Championship 3044,10,61987,Jason,Hartman,Groove Subaru Excel Sports,43:08,363574,383.79829994365,244.81917841406,
Men Non-Championship 3044,11,12366,Russell,Griffin,Team Cycleton,43:16,14176,298.57944213363,248.01834837571,
Men Non-Championship 3044,12,75696,Nathan,Winkelmann,OutRival Racing,43:18,188575,323.75751590047,251.21751833736,
Men Non-Championship 3044,13,733,Christopher,Bagg,,43:39,241689,267.78443646601,254.41668829902,
Men Non-Championship 3044,14,69554,Christopher,Blake,Bitter Dose Cycling,43:43,3868,319.61143713918,257.61585826067,
Men Non-Championship 3044,15,72820,Eric,Smith,,43:46,40685,321.15983400155,260.81502822232,
Men Non-Championship 3044,16,102848,Nathan,Phillips,Mark It Zero,43:50,28064,335.05396614441,264.01419818398,
Men Non-Championship 3044,17,7688,Michael,Dicenso,Mafia Racing,43:51,269711,316.93028632544,267.21336814563,
Men Non-Championship 3044,18,2281,John,Behrens,,44:04,119862,287.42152081327,270.41253810729,
Men Non-Championship 3044,19,74563,Eric,Anderson,Zipp Factory Team,44:08,42611,235.92190789585,273.61170806894,
Men Non-Championship 3044,20,84888,Abe,Goorskey,,44:11,390937,326.30648502366,276.81087803059,
Men Non-Championship 3044,21,64711,Michael,Wilder,Scalo Veloce,44:11,260481,320.6212870404,280.01004799225,
Men Non-Championship 3044,22,12372,Craig,Virr,UCI CT: Bissell Development Cycling,44:32,36726,321.26978819437,283.2092179539,
Men Non-Championship 3044,23,61495,Doug,Thorp,,44:47,359591,301.3902449531,286.40838791555,
Men Non-Championship 3044,24,5594,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,44:48,208558,338.28232863919,289.60755787721,
Men Non-Championship 3044,25,22713,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,44:57,64908,317.8433304083,292.80672783886,
Men Non-Championship 3044,26,29480,J p,Brocket,Ethos Racing,45:00,275550,299.52553475755,296.00589780051,
Men Non-Championship 3044,27,83546,Ben,Cross,Mellow Johnny's Cycling Team,45:09,366433,326.70011930138,299.20506776217,
Men Non-Championship 3044,28,56486,Elias,Guerra,Bike World Racing,45:12,329364,387.93443625079,302.40423772382,
Men Non-Championship 3044,29,7674,Brian,Staby,CX Nation,45:13,215179,313.78140006852,305.60340768548,
Men Non-Championship 3044,30,39627,Patrick,Miller,C3-Twenty20cycling.com,45:16,416695,396.90201424978,308.80257764713,
Men Non-Championship 3044,31,17067,Rey,Madolora,Team Super Awesome,45:17,255955,313.33180279312,312.00174760878,
Men Non-Championship 3044,32,51580,Adam,Perez,Happy Tooth Racing,45:25,205601,325.33719567399,315.20091757044,
Men Non-Championship 3044,33,148015,William,Allen,Feedback Sports Racing,45:30,186832,377.14190120213,318.40008753209,
Men Non-Championship 3044,34,114179,Robert,Biard,787 Racing,45:41,260814,325.35306085571,321.59925749374,
Men Non-Championship 3044,35,39941,Calvin,Spranger,Motofish Racing,45:41,310931,324.83226180859,324.7984274554,
Men Non-Championship 3044,36,813,David,Gray,Gus Cycling,45:50,13955,315.92522271623,327.99759741705,
Men Non-Championship 3044,37,94065,Jason,Russell,,45:51,81026,329.65238085539,331.1967673787,
Men Non-Championship 3044,38,20334,Louis,Kuhn,The Pony Shop,45:59,19966,320.33785071673,334.39593734036,
Men Non-Championship 3044,39,70847,Andy,Hodge,,46:02,257228,340.8228498451,337.59510730201,
Men Non-Championship 3044,40,49556,Jamie,Kripke,,46:08,363535,351.84367391758,340.79427726367,
Men Non-Championship 3044,41,107904,Mike,Panozzo,787 Racing,46:13,333442,370.5580723119,343.99344722532,
Men Non-Championship 3044,42,64262,Kevin,Carter,Crosshairs Cycling,46:15,70144,268.17973527898,347.19261718697,
Men Non-Championship 3044,43,28191,Steven,Williams,Recycled Cycles Racing,46:35,140978,339.79400161711,350.39178714863,
Men Non-Championship 3044,44,42335,Justin,Hintz,,46:40,368842,341.03774414374,353.59095711028,
Men Non-Championship 3044,45,109664,Alan,Pimentel jr.,Gus Cycling,46:48,366869,410.46855070354,356.79012707193,
Men Non-Championship 3044,46,75133,Steven,Morozowich,Durango Wheel Club,46:55,82579,370.21729507314,359.98929703359,
Men Non-Championship 3044,47,6866,Van,Geslani,Dons Bikes,46:59,232565,387.72226594893,363.18846699524,
Men Non-Championship 3044,48,102941,Russell,Metoyer,Velossimo Racing,47:04,24157,416.20173124651,366.38763695689,
Men Non-Championship 3044,49,51644,Keith,Handlon,The Hillsborough Street Elite,47:24,298994,309.70648778629,369.58680691855,
Men Non-Championship 3044,50,87048,Adam,Spears,Mirage,47:46,244697,391.74914114133,372.7859768802,
Men Non-Championship 3044,51,24920,Timothy,Spence,Mafia Racing,47:51,269816,365.64914549706,375.98514684186,
Men Non-Championship 3044,52,72198,John,Wilmeth,Bike Barn (Texas),47:52,298416,416.98213999284,379.18431680351,
Men Non-Championship 3044,53,33787,Jorge,Martinez,Cyclocross Project 2015,47:52,207362,324.70858646211,382.38348676516,
Men Non-Championship 3044,54,28615,Angelo,Mascelli,SRAM Factory,47:56,213084,341.36623187326,385.58265672682,
Men Non-Championship 3044,55,49472,Eric,Griffin,SEAVS/Haymarket,47:56,204606,426.54007357534,388.78182668847,
Men Non-Championship 3044,57,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,48:23,224674,395.60041148921,391.98099665012,
Men Non-Championship 3044,58,36727,Ryan,Martin,Team Cycle Progression,48:23,209094,397.74770358176,395.18016661178,
Men Non-Championship 3044,59,102946,Jurgen,Gruber,VooDoo Racing,48:41,406116,517.55183600586,398.37933657343,
Men Non-Championship 3044,60,59043,Andrew,Hager,,48:54,282941,421.33408047282,401.57850653508,
Men Non-Championship 3044,61,45522,Blake,Rubin,Kelpius Cycling,48:59,256449,415.78064156987,404.77767649674,
Men Non-Championship 3044,62,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,49:05,166768,413.72385144717,407.97684645839,
Men Non-Championship 3044,63,26161,Peter,Marshall,Durango Wheel Club,49:12,287830,458.27538548134,411.17601642005,
Men Non-Championship 3044,64,37363,Ryan,Rinn,,49:16,388951,310.30481596017,414.3751863817,
Men Non-Championship 3044,65,105340,Donald,Bergman,Violet Crown,49:16,382791,452.5901011684,417.57435634335,
Men Non-Championship 3044,66,114187,Jason,Qunell,787 Racing,49:17,301057,437.79441546861,420.77352630501,
Men Non-Championship 3044,67,102877,Ben,Kettle,Embros Bicycle Club,49:23,397747,437.81429060298,423.97269626666,
Men Non-Championship 3044,68,32019,David,Hohensee,Racer X Cycling,49:23,365853,464.2453717814,427.17186622831,
Men Non-Championship 3044,69,109569,Jeb,Fowler,BCA/Linen,51:02,406008,385.09051984171,430.37103618997,
Men Non-Championship 3044,70,119189,Patrick,Brosnan,,@1Lap,458569,485.44584731713,433.57020615162,
Men Non-Championship 3044,71,109592,Scotty,Roberts,Bike Line,@1Lap,400675,411.17601642005,436.76937611327,
Men Non-Championship 3044,72,56660,Chris,Cowart,Pen Velo Racing,@1Lap,361265,392.74722607259,439.96854607493,
Men Non-Championship 3044,73,102891,Jason,Roberts,Bike World Racing,@1Lap,396349,414.2825937477,443.16771603658,
Men Non-Championship 3044,74,24737,Christopher,Reed,Semi-Tough Cycling Club,@1Lap,104737,436.02752754518,446.36688599824,
Men Non-Championship 3044,76,61993,Stuart,Braddock,Primal - Audi Denver,@1Lap,363285,468.52810920431,449.56605595989,
Men Non-Championship 3044,77,105350,Jeffrey,Skipper,Team Endorphins,@1Lap,415113,436.85970327659,452.76522592154,
Men Non-Championship 3044,79,63425,Patrick,Cochran,ecv | essex county velo,@1Lap,321510,417.66944623575,455.9643958832,
Men Non-Championship 3044,80,17094,Ramsey,Foster,,@1Lap,12115,524.98502308469,459.16356584485,
Men Non-Championship 3044,81,114222,Lj,Miller,,@1Lap,158817,485.4061803758,462.3627358065,
Men Non-Championship 3044,82,84923,Tim,Myers,Blue Hills Cycling Club,@1Lap,391756,532.67036320745,465.56190576816,
Men Non-Championship 3044,83,115638,Ryan,Haglund,,@1Lap,212888,447.99999355842,468.76107572981,
Men Non-Championship 3044,84,114196,Jonathan,Elswood,Ride Away Cycling Club,@1Lap,336844,481.83212223229,471.96024569146,
Men Non-Championship 3044,85,26832,David,Bailey,,@1Lap,348022,556.20676024526,475.15941565312,
Men Non-Championship 3044,86,66437,Billy,Holcomb,,@1Lap,457921,456.14212441935,478.35858561477,
Men Non-Championship 3044,87,95864,Isaac,Goodwin,The November Bicycles CX Experience,@1Lap,284701,436.50174739134,481.55775557643,
Men Non-Championship 3044,88,102873,Adam,Reardon,Mafia Racing,@1Lap,393831,503.72999407518,484.75692553808,
Men Non-Championship 3044,89,51742,Daniel,Allen,Clemmons Bicycle Racing,@1Lap,274192,448.84184763657,487.95609549973,
Men Non-Championship 3044,90,105347,Aaron,Stenulson,,@2Laps,455503,509.18400330152,491.15526546139,
Men Non-Championship 3044,91,102887,Geremy,Hamlett,Mad Duck Racing,@2Laps,388878,469.17019641382,494.35443542304,
Men Non-Championship 3044,92,122316,Tim,Brosnan,,@2Laps,458572,400,497.55360538469,
Men Non-Championship 3044,93,6491,Brant,Hatton,,@2Laps,110743,508.30447786782,500.75277534635,
Men Non-Championship 3044,94,114194,Shane,Valentine,Bicycle Heaven / PVA,@2Laps,380018,498.65249670089,503.951945308,
Men Non-Championship 3044,95,115642,Jeff,Paulsen,Blur Racing p/b Austin Multi-Sport,@2Laps,73972,469.66997413361,507.15111526965,
Men Non-Championship 3044,96,80784,Chris,Caton,Bat City  Cycling,@2Laps,355314,516.5595026169,510.35028523131,
Men Non-Championship 3044,97,107896,Daniel,Dowe,DNA Cycling p/b Austinbikes,@2Laps,104665,433.28036533696,513.54945519296,
Men Non-Championship 3044,98,87590,Sage,Aldebaran,CX Nation,@2Laps,1316,279.25928551394,516.74862515462,
Men Non-Championship 3044,99,114352,Bari,Mayer,,@2Laps,310107,494.38023824538,519.94779511627,
Men Non-Championship 3044,100,119219,Dan,Carroll,,@2Laps,336058,519.0830475474,523.14696507792,
Men Non-Championship 3044,101,103966,David,Cervera,Bike Barn Texas,@2Laps,395653,509.99219126982,526.34613503958,
Men Non-Championship 3044,102,72548,Bradford,Swaim,Bike Barn Texas,@2Laps,302424,495.63779538472,529.54530500123,
Men Non-Championship 3044,103,75713,S,Paul littlefield,Georgetown Cyclewerx,@2Laps,191987,394.85256331533,532.74447496288,
Men Non-Championship 3044,104,104357,Eric,Howser,KCOI Boulevard,@2Laps,131324,490.14817037535,535.94364492454,
Men Non-Championship 3044,105,114203,Daniel,Leopold,Bicycle Sport Shop Road Team,@2Laps,57647,563.41482082126,539.14281488619,
Men Non-Championship 3044,106,102954,Timothy,Stansbury,,@2Laps,297266,571.82726646094,542.34198484784,
Men Non-Championship 3044,107,124568,Christopher,Moore,,@2Laps,301360,523.85709850449,545.5411548095,
Men Non-Championship 3044,108,72639,Christopher,Mayes,,@2Laps,287031,483.93054628002,548.74032477115,
Men Non-Championship 3044,109,119220,Aaron,Zander,Georgetown Cyclewerx,@2Laps,457221,583.55711132067,551.93949473281,
Men Non-Championship 3044,110,100365,Christopher,Kijko,Semi-Tough Cycling Club,@2Laps,282664,430.49751077219,555.13866469446,
Men Non-Championship 3044,111,62305,Charles,Thomas,Bikelaw.com,@2Laps,150587,547.67416101001,558.33783465611,
Men Non-Championship 3044,112,118087,Jonathan,Rekieta,Ham Cycles,@2Laps,422561,541.83058408117,561.53700461777,
Men Non-Championship 3044,113,102894,Carlos,Barrera,,@2Laps,300844,646.46261103642,564.73617457942,
Men Non-Championship 3044,114,38230,Dustin,Payne,,@2Laps,248131,526.9641581095,567.93534454107,
Men Non-Championship 3044,115,119191,Cameron,Creamer,,@2Laps,456150,606.69951432353,571.13451450273,
Men Non-Championship 3044,116,2875,Kevin,Clark,ROBOTS &lt;,@2Laps,272334,479.5447894819,574.33368446438,
Men Non-Championship 3044,117,30041,John,Kirtley,,@3Laps,351624,534.60867813525,577.53285442603,
Men Non-Championship 3044,118,120229,Peter,Underwood,,@3Laps,454304,533.03829469218,580.73202438769,
Men Non-Championship 3044,119,75703,Michael,Bowker,,@3Laps,116006,400,583.93119434934,
Men Non-Championship 3044,120,102953,Andrew,Gant,Bicycle Sport Shop Cyclocross Team,@3Laps,420209,588.41520049947,587.130364311,
Men Non-Championship 3044,121,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,@3Laps,393156,610.82048807093,590.32953427265,
Men Non-Championship 3044,122,59212,Jerry,Bueno,787 Racing,@3Laps,161001,489.2371707923,593.5287042343,
Men Non-Championship 3044,123,105359,Kelly,Oden,Bicycle Sport Shop Club,@3Laps,422761,611.36811166729,596.72787419596,
Men Non-Championship 3044,124,114242,Jeffrey,Chapman,Embros Bicycle Club,@3Laps,454065,593.18991800668,599.92704415761,
Men Non-Championship 3044,125,102892,Bryce,Billing,Violet Crown,@3Laps,343676,609.00781486705,603.12621411926,
Men Non-Championship 3044,126,72664,Nicholas,Fournier,,@3Laps,359250,621.59525134264,606.32538408092,
Men Non-Championship 3044,DNF,114186,Travis,Wilky,ROL Wheels,,178182,375.08601468857,609.52455404257,
Men Non-Championship 3044,DNF,17075,Eardie,Curry,787 Racing,,236841,495.30825040133,609.52455404257,
Men Non-Championship 3044,DNF,59331,Charles,Arensberg,,,1882,336.92353215173,609.52455404257,
Men Non-Championship 45+,1,24785,James,Cochran,Atlas Cycling Team,41:58,52322,266.57794252006,224.43623324785,
Men Non-Championship 45+,2,59114,Kevin,Obrien,Groove Subaru Excel Sports,42:18,325526,260.94362463265,227.75057042617,
Men Non-Championship 45+,3,76816,Thomas,Cooke,X-Men The,42:59,7681,264.60631489854,231.06490760448,
Men Non-Championship 45+,4,41608,Kenny,Wehn,,43:00,37549,241.67701670942,234.37924478279,
Men Non-Championship 45+,5,47058,William,Hausdoerffer,Team Wisconsin,43:17,15440,294.14827515438,237.6935819611,
Men Non-Championship 45+,6,18213,Jeff,Melcher,Team Pedal Moraine,43:25,166066,299.86670883722,241.00791913941,
Men Non-Championship 45+,7,37163,Paul,Lugar,50x15 Cycling,43:32,21788,327.70718530113,244.32225631772,
Men Non-Championship 45+,8,4084,John-Christian,Flack,CBC Racing,43:43,11775,287.94646118399,247.63659349603,
Men Non-Championship 45+,9,2282,Jeff,Park,Squadra Di Servitori,44:07,168358,302.54935161088,250.95093067435,
Men Non-Championship 45+,10,13643,Scott,Forrest,,44:13,12041,326.32424851413,254.26526785266,
Men Non-Championship 45+,11,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,44:13,233978,297.16217229915,257.57960503097,
Men Non-Championship 45+,12,9362,Mike,Henry,Evolution Racing Team-WA,44:35,15862,312.43486685532,260.89394220928,
Men Non-Championship 45+,13,72526,Derrick,Saunders,Colonel's /Fred's Texas,44:38,286208,307.39269449576,264.20827938759,
Men Non-Championship 45+,14,27274,Kelly,Niquette,Team Cycleton,44:50,26140,288.90993803369,267.5226165659,
Men Non-Championship 45+,15,12327,Harold,Stephenson,Rally Sport Cycling Team,45:02,271424,401.63981753994,270.83695374421,
Men Non-Championship 45+,16,21647,John,Jones,,45:15,142781,322.81661078455,274.15129092253,
Men Non-Championship 45+,17,6824,Jeff,Sanford,Cycles Veloce,45:21,108230,340.85443881553,277.46562810084,
Men Non-Championship 45+,18,95260,Mark,Budreski,JRA Cycles,45:25,102205,356.04278993453,280.77996527915,
Men Non-Championship 45+,19,12522,Steve,Ouzounian,Reno Wheelmen,45:26,41019,311.79987161906,284.09430245746,
Men Non-Championship 45+,20,7631,Russell,Thorstrom,Team Rhino Rush,45:31,187144,361.76214440615,287.40863963577,
Men Non-Championship 45+,21,10342,Jay,Middleton,,45:33,94365,443.67424757407,290.72297681408,
Men Non-Championship 45+,22,41599,Douglas,Hudson,Feedback Sports Racing,45:34,77069,369.27569329952,294.03731399239,
Men Non-Championship 45+,23,487,Wade,Summers,TWZ Masters Cycling Team,45:48,60566,379.502036924,297.35165117071,
Men Non-Championship 45+,24,54916,Evan,Fry,Team Small Batch,45:49,104312,376.65805490424,300.66598834902,
Men Non-Championship 45+,25,107907,Jonathan,Pattie,Mellow Johnny's Cycling Team,46:00,97614,391.53110048696,303.98032552733,
Men Non-Championship 45+,26,1003,Aaron,Millett,Riverside Racing,46:03,82049,303.92747321206,307.29466270564,
Men Non-Championship 45+,27,25105,Jon,Gallagher,Cole Sport,46:05,61600,396.22032966161,310.60899988395,
Men Non-Championship 45+,28,108368,Richard,Caramadre,,46:06,418553,350.35546444517,313.92333706226,
Men Non-Championship 45+,29,26726,Doug,Ferguson,Team Cycleton,46:14,86033,330.45183685801,317.23767424057,
Men Non-Championship 45+,30,95890,Mark,Fisher,kuhl,46:22,175833,361.8372274348,320.55201141889,
Men Non-Championship 45+,31,25127,Doug,Foxworth,Mark It Zero,46:31,12179,347.10566016048,323.8663485972,
Men Non-Championship 45+,32,116964,Chris,Powers,Matrix Cycling Club,46:53,63195,354.73451809557,327.18068577551,
Men Non-Championship 45+,33,125164,Omar,Dickenson,Twin Peaks CyclingInc,46:58,448682,444.84322387746,330.49502295382,
Men Non-Championship 45+,34,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,47:11,23403,359.14253290133,333.80936013213,
Men Non-Championship 45+,35,75962,Steve,Hindman,Pen Velo Racing,47:11,62921,354.00207610875,337.12369731044,
Men Non-Championship 45+,36,22599,Ken,Krebs,Village-Verdigris Cycling,47:16,193353,308.34685891284,340.43803448875,
Men Non-Championship 45+,37,42670,Chris,Olson,,47:25,26709,393.5217684075,343.75237166707,
Men Non-Championship 45+,38,28721,Thomas,Shaw,The Bike Lane,47:33,41051,462.57963965422,347.06670884538,
Men Non-Championship 45+,39,72572,Mark,Rawlings,GS Tenzing,47:38,199996,371.40671061107,350.38104602369,
Men Non-Championship 45+,40,15705,David,Stacey,BOB Cycling,47:39,33736,373.60440576218,353.695383202,
Men Non-Championship 45+,41,23678,Charles,Rossignol,Litespeed-BMW,47:47,173111,356.21692985823,357.00972038031,
Men Non-Championship 45+,42,75403,Matthew,Fix,Fort Collins Cycling Team,47:58,196876,420.12029614625,360.32405755862,
