Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross,2019-09-22,Men Juniors 15-18,3,11,456.48734628189,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 15-18,5,7,561.86806054641,
HippoCross,2019-10-5,Men Juniors 15-18,6,9,534.60684212398,
HPCX,2019-10-27,Men Juniors 15-18 Cat4/5,6,11,517.65408298409,
Caffeinated Cross,2019-11-2,Men Juniors 15-18,5,9,512.33168599726,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 15-18,4,8,493.12874331131,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,64,78,666.36629162072,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,25,61,474.43277323815,
Whirlybird CX,2021-09-12,Men Cat 4/5,3,77,429.37041981557,
Bubblecross,2021-09-19,Cat 4 Men,DNF,31,623.41883474167,
Carpenter Cross,2021-09-25,Men Cat 4/5,6,70,457.04444041397,
Charm City Cross,2021-10-2,Men 9-18,5,44,448.8200125439,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,16,37,503.65553078343,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,5,42,409.92841037713,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,1,89,391.22830739578,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,4,95,381.35324825867,
Sly Fox Cross,2021-11-14,Men Cat 3/4,6,51,338.07265332603,
BeastCross,2021-11-21,Men Cat 3,2,7,386.41545997665,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,8,48,373.64381779406,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,36,70,357.80520179017,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,3,25,362.86355049061,
Rochester Cyclocross,2022-09-24,Men Cat3,8,29,343.21849579648,
Rochester Cyclocross,2022-09-25,Men Cat3,4,20,343.51679234926,
Charm City Cross Day 1,2022-10-1,Men Cat3,7,52,346.33244234328,
Charm City Cross Day 2,2022-10-2,Men Cat3,2,38,308.27166303808,
HPCX,2022-10-16,Men Senior Cat3/4,5,75,330.93548221811,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,3,21,323.56296578935,
Cooper River CX,2022-10-23,Men Singlespeed,3,11,342.26080638157,
BeastCross,2022-10-30,Men Senior Cat3,1,11,318.8531090823,
BeastCross,2022-10-30,Singlespeed,1,9,349.10755591227,
BeastCross,2022-10-30,Men Senior Cat1/2/3,6,6,368.69301061296,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,12,46,331.78436232877,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,5,38,305.98881023915,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,37,46,365.45757273644,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,8,44,316.78536208754,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,38,54,335.0779514459,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,11,17,375.40281721188,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,9,17,324.98851281475,
Carpenter Cross,2023-09-23,Men Senior Pro/Cat 1/2/3,4,9,316.74245555452,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat2,3,5,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,6,15,324.6393615503,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat2,4,12,312.67623179408,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,10,13,353.87751455197,
Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,6,12,333.16365899865,
Beastcross,2023-11-5,Men Senior Pro/Cat 1/2/3,2,6,301.26507704716,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat1/2/3,2,6,300.09957826509,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,DNF,74,463.3383537405,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,41,48,349.06567392937,
