Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,25,65,506.95688040156,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),31,96,476.47821491506,
Community CX,2016-10-29,Men Cat 4/5,31,87,491.30271617401,
Community CX,2016-10-29,Men Master Masters 40+,12,18,548.26356975721,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,62,81,495.69622878116,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),23,98,431.84885178237,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,40,122,473.28866591209,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,28,125,430.35248065413,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),47,65,503.48193811761,
Kalon Cross,2018-09-1,Men Singlespeed Open,18,29,432.95078665769,
Quad CX 2018,2018-09-9,Singlespeed Men,18,47,385.30863250477,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,2,69,417.09376061064,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,21,40,401.10306641231,
Cape Cross ,2018-09-23,Men Single Speed Open,10,17,404.46908579141,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,14,25,410.46339130346,
Minuteman CX,2018-10-7,Men 4/5 40+,7,58,381.2853049857,
Minuteman CX,2018-10-7,Men (SS Open),29,37,486.50608349332,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,19,53,379.69542121091,
Belltown CX,2018-10-20,Men Open Single Speed,10,24,371.43378785395,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,7,88,397.61764558545,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,18,40,371.34810966214,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,6,103,357.74815381022,
Quad Cross,2019-09-8,Singlespeed Men,26,50,411.11531015494,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,18,42,379.4918417407,
Deer Farm CX,2019-09-28,Single Speed Open,14,24,431.31930826942,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,11,25,362.19660959697,
2019 Minuteman CX,2019-10-13,Singlespeed Men,18,39,391.12869098028,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,14,39,462.11793133216,
Cheshire Cross ,2019-11-2,Men Single Speed,14,32,377.55046184099,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,26,85,448.58877745895,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),13,41,351.48855525772,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,23,56,365.14431579214,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,7,70,366.98654873148,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,12,65,340.08966984222,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,47,71,448.51709542128,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),30,69,522.00318233953,
Quad CX 2021,2021-09-12,Men Single Speed Open,11,24,377.31424789006,
Night Weasels Cometh,2021-10-2,Singlespeed Men,21,40,407.37957427904,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,15,24,425.8639546338,
Minuteman CX,2021-10-10,Men Open Single Speed,17,29,424.30838727756,
Crosstobeerfest,2021-10-13,Singlespeed Men,24,51,394.76767821177,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,46,64,450.93087115766,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,36,51,453.35736853291,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,28,31,444.8070303795,
Coonamessett Farms Eco-Cross,2021-11-20,SS Men,6,9,422.48671124191,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,23,44,415.56424873464,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,23,61,365.74152984573,
Crosstobeerfest,2022-10-12,Men Singlespeed,24,50,425.95917536923,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,15,17,371.22166042289,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,31,51,429.21335350171,
