Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,16,24,668.59309853183,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,18,19,741.08031275463,
Washington State Cyclocross Championships,2008-11-16,MstrWomen,5,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,15,22,,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 3,17,18,660.58525106345,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,14,14,695.85488241004,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,14,14,654.54136228799,
Washington State Cyclocross Championships,2009-11-15,MstrWm123,4,5,,
Washington State Cyclocross Championships,2011-12-4,Master Wm,6,7,501.49457805034,
Labor Day Cyclocross Championships,2012-09-3,Wm 3,15,31,496.04202296807,
MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,14,14,602.76651869944,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,14,16,577.62174258097,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,18,24,564.44746104667,
SCX#2 - Arlington,2012-09-30,Master Wm123,11,14,548.94051449992,
SCX #3 - Silver Lake,2012-10-14,Master Wm123,13,18,576.15382184195,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,22,24,622.65151078714,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,14,16,587.75044545669,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,15,16,588.72069018173,
SCX #5 - Enumclaw,2012-11-4,Master Wm123,18,18,606.22325031937,
