Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,54,65,674.87495028476,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,80,101,703.11111027171,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,95,108,703.69958216271,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,86,97,683.887266455,
The Night Weasels Cometh,2013-10-2,cat 4,78,92,707.72499187433,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,115,117,708.75349968771,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),31,37,650.85266463931,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,63,73,661.22207631732,
The Ice Weasels Cometh,2013-12-14,Singlespeed,67,75,580.14126829174,
The Ice Weasels Cometh,2013-12-14,Beginner Men,72,82,654.71169266231,
Quad Cross 2014,2014-09-7,Men Open Single Speed,44,45,544.75086743056,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,92,107,681.07338224868,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,88,108,650.30408901547,
The Night Weasels Cometh,2014-10-1,Cat 4/5,85,93,694.27102930498,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,88,95,700.20709632181,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,35,36,677.00471927549,
