Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men Cat 4/5,2,81,430.17061208667,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,DNF,50,650.13791084515,
Pumpkin CX,2013-10-27,Intermediate Men,8,68,356.76526664687,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,DNF,26,572.03859580785,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,19,53,402.75684947001,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,5,47,340.34188067322,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),3,53,326.73503672077,
Vanier Park CX,2014-09-28,Intermediate Men (Men),DNF,62,528.46297742987,
CastleCross CX,2014-10-4,Intermediate Men (Men),7,58,354.03417041209,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),4,64,345.93921968156,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,10,47,382.85860004562,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),45,52,508.551617854,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),9,76,353.2650068864,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),7,57,351.34463579538,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,9,27,399.0802475838,
Vanier Park CX,2021-09-25,Master Men B 40+,3,67,360.81818181818,
Pumpkin Cross,2021-10-31,Masters B Men 40+,10,50,407.38377360481,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,36,40,496.35318991108,
Vanier Park CX,2022-09-25,Master Men B 40+,50,63,463.60748819421,
JunkYard Cross,2022-10-23,Master Men B 40+,4,40,359.57585355802,
Pumpkin Cross,2022-10-30,Master B Men 40+,15,29,437.68775564696,
Quest for the Tri-Force of Cyclocross,2022-11-20,Men's Beer League,15,21,454.24348795453,
Vanier Park CX,2023-10-1,Master Men B 40+,14,40,388.43925072915,
Coquitlam Cyclocross Super Circuit,2023-10-15,Men's Beer League,4,24,357.85701084865,
