Race Name,Race Date,Category Name,Place,Total Racers,Points
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),3,17,479.25,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),23,30,446.8218605731,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),9,45,365.47302778597,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),26,47,427.76301449585,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),12,17,439.07846236068,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,16,19,492.26855571977,
Ozzy Cross,2018-01-26,B-CX Men (Men),9,29,368.66494939552,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),22,34,430.63710710375,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),7,26,366.79887204448,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),8,26,370.92051027987,
