Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,46,102,524.79755351649,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,6,33,510.92433769951,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,13,65,439.03026522911,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,7,30,432.38936564001,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,8,58,418.58513622033,
Schoolyard Cross,2012-11-3,Men   SM 4,4,39,416.48882152675,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,26,49,553.02866844545,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,10,50,423.3893044131,
Cyclo X Valmont,2013-09-21,Men SM 4,19,42,524.81651359353,
Frisco Cross CX,2013-10-5,Men SM 4,1,16,414.46444050087,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,6,57,375.698001169,
 Boulder Cup,2013-10-13,SM 4,6,76,428.05697097927,
Schoolyard Cross,2013-11-2,Men  SM 4,7,29,464.80328236977,
Feedback Cup,2013-11-3,Men SM 4,DNF,33,601.71061932855,
Cyclo X Westminster,2013-11-23,Men SM 4,5,33,417.83279600059,
Cyclo X Boulder,2013-12-7,Men SM 4,5,20,437.05389061055,
Colorado State Championships Day 2,2013-12-15,Men SM 4,10,32,444.79964947934,
US Open of Cyclocross,2014-09-13,Men SM 4,1,30,402.05765857764,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,2,36,455.32473514669,
Cyclo X Valmont,2014-10-19,Men SM 3,15,28,407.46839284412,
Cyclo X Interlocken,2014-10-25,Men SM 3,13,30,400,
Blue Sky Velo Cup,2014-10-26,Men SM 3,9,16,421.41425834953,
Cross of the North Day 1,2015-10-9,Men Single Speed,15,32,381.61798423183,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,13,47,320.21685575203,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,10,16,366.63701319742,
Schoolyard Cross,2015-10-31,Men Single Speed,7,16,343.38820499733,
Cyclo X Louisville,2015-11-21,Men Single Speed,11,25,374.54319053044,
SOCO - Littleton,2015-12-12,Men Single Speed,16,18,431.54130146843,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,19,41,395.81033309996,
Cyclo X Valmont,2016-09-17,Men SS,6,28,317.37509947021,
Cyclo X Harlow Platts,2016-09-24,Men SSM,2,22,298.08497098088,
Cross of The North Day 1,2016-10-7,Men SSM,5,22,315.13517824591,
Cyclo X Flatirons,2016-10-23,Men SSM,13,28,349.7548319796,
Cyclo X Interlocken,2016-10-30,Men SSM,10,33,318.72181856136,
Feedback Cup,2016-11-5,Men SSM,15,52,331.17649509877,
Cyclo X Sienna Lake,2016-11-12,Men SSM,9,33,317.69807008973,
Cyclo X Louisville,2016-11-19,Men SSM,11,33,346.60039904932,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,16,41,357.32855864808,
Back 2 Basics Cyclocross,2017-08-23,Men SSM,5,9,432.08636149108,
Back 2 Basics Cyclocross,2017-08-30,Men Single Spd,6,13,364.73034201242,
Blue Sky Velo Cup,2017-09-16,Men SSM,4,8,352.35230961134,
Back 2 Basics Cyclocross,2017-09-20,Men Single Spd,6,12,383.60538600253,
Primalpalooza,2017-10-1,Men SSM,8,23,326.38382868441,
Cyclo X Interlocken,2017-10-7,Men SSM,6,25,308.16752972996,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,6,23,310.24575809382,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,9,22,359.31980157105,
Schoolyard Cross,2017-10-21,Men SSM,3,24,287.92166003569,
Feedback Cup,2017-10-28,Men SSM,15,37,346.43463941296,
Cyclo X Sienna Lake,2017-11-5,Men SSM,DNF,26,526.59764772757,
Cross of the North Day 1,2017-11-11,Men SSM,15,33,382.83781627356,
Primalpalooza,2018-09-30,Men SSM,5,24,303.49814725046,
Back 2 Basics,2018-10-3,Mens Singlespeed,8,17,400,
Cyclo X Interlocken,2018-10-6,Men SSM,DNF,31,527.46980629955,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,7,23,282.95116303384,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,8,21,344.94356753727,
Schoolyard Cross,2018-10-20,Men SS,3,15,317.37713641656,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,1,25,263.84929343326,
Feedback Cup,2018-10-27,Men SS,9,29,313.12716327507,
Cyclo X Sienna Lake,2018-11-3,Men SS,1,25,262.41263506731,
Cross of the North,2018-11-10,Men SS,4,38,288.11996310201,
Cyclo X Westminster,2018-11-17,Men SS,3,26,258.61541524396,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,12,32,315.47926600096,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,26,137,251.02563130224,
