Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,22,107,463.47483244271,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,73,109,584.22935627081,
Cross Crusade - Flying M,2006-10-29,Mst C,49,67,611.89517045455,
Cross Crusade - Barton Park,2006-11-5,Mst C,44,63,620.1148013834,
Cross Crusade - Estacada,2006-11-11,Clydesdale,10,15,574.15714062129,
Cross Crusade (USGP Finale),2006-11-19,Men C,58,58,615.45053431376,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,100,129,675.55956933678,
Cross Crusade - Barton Park,2007-11-4,Mst C,77,98,660.62395223339,
Cross Crusade - Estacada,2007-11-11,Mst C,66,90,648.231684913,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,55,83,614.37147313048,
Pain on the Peak,2008-09-13,Mst C,12,29,574.85631271112,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,3,13,502.6730456886,
Cross Crusade #1,2008-10-5,Master 35+ C,80,153,475.16570187543,
Cross Crusade #2,2008-10-12,Masters 35+ C,31,149,484.87786692138,
Psycho Cross #2,2008-10-18,Men Masters C 35+,1,4,,
Cross Crusade #4,2008-10-25,Masters 35+ C,29,63,527.027056245,
Cross Crusade #6,2008-11-2,Masters 35+ C,39,159,459.698307257,
Psycho Cross #3,2008-11-22,Men Masters C 35+,1,3,,
Portland Cup (USGP),2008-12-6,Beginner/C,37,88,519.48450207637,
Portland Cup (USGP),2008-12-7,Beginner/Category C,44,83,538.98802167713,
Pain on the Peak,2009-09-12,Masters C,23,49,529.64547382652,
Hood River Double Cross,2009-09-19,Master Men C,23,41,551.15278696875,
Cross Crusade #1,2009-10-4,Masters 35+ B,115,126,528.80804641328,
Cross Crusade #1,2009-10-4,Singlespeed,122,127,574.6986806308,
Cross Crusade #3,2009-10-18,Masters 35+ B,89,116,522.54376750564,
Cross Crusade #4,2009-10-25,Masters 35+ B,96,115,519.6987680919,
Cross Crusade #7,2009-11-8,Singlespeed,127,136,566.88921954695,
Cross Crusade #8,2009-11-15,Singlespeed,71,101,483.65717775683,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,55,57,463.57426067583,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,67,90,500.00982565746,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
Hood River Double Cross Day One,2010-09-18,Singlespeed,25,28,517.23915814535,
Psycho Cross,2010-09-25,Master C 35+,10,10,563.15248174635,
David Douglas CX,2010-10-2,Master 35+ C,16,24,532.09502779416,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,100,132,505.59607245145,
Heiser Farm Cyclocross,2010-10-9,Singlespeed,15,17,482.75549213688,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,87,105,529.71451939593,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,14,22,560.54113506541,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,76,178,503.78979736409,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,56,60,497.66847994427,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,DNF,24,486.78483602445,
Blind Date #2,2011-10-5,Master C 35+,35,70,537.70520115201,
Blind Date at the Dairy #2,2012-09-26,Men Master C,88,122,616.37057567058,
Blind Date at the Dairy #5,2012-10-17,Men Master C,71,87,678.08323161508,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,19,19,684.59337566439,
