Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2012-01-29,Elite Men,58,59,206.16273004683,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,13,28,212.67680094169,
Tage des Querfeldeinsports,2016-11-27,Men Elite,20,36,224.00553634485,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,25,45,226.16235368631,
Austrian National Championships,2017-01-7,Men Elite,4,20,195.90725780602,
13° Trofeo di Gorizia,2017-12-9,Men Elite,22,39,227.37838483032,
Austrian National Championships,2018-01-6,Men Elite,6,23,202.26332559393,
Austrian National Championships,2019-01-12,Men Elite,6,18,211.52715577642,
Austrian National Championships,2020-01-11,Men Elite,4,9,230.09307431061,
Luxembourg National Championships,2020-01-11,Men Elite,4,9,230.09307431061,
Austrian National Championships,2021-01-9,Men Elite,4,17,200.71609476339,
Austrian National Championships,2023-01-15,Men Elite,8,24,208.57483624688,
