Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,42,48,631.32835317192,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,24,29,604.64503747625,
Sacramento Cyclocross Series #2,2016-10-9,Men C35+,8,15,540.51149575023,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,13,17,610.59641236293,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+ (USAC Cat 3-5),12,13,507.12164690905,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,16,26,601.66339447885,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,12,13,644.29359194818,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,10,16,568.40650341064,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),15,16,499.72985666575,
Sacramento Cyclocross Race #8,2016-12-10,Men C35+,10,11,667.93608201844,
NCNCA District Championship,2016-12-11,Men C 35+ Cat 4/5,3,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,20,34,556.60271314719,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,56,61,525.19397033131,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,23,32,603.524209135,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,42,43,607.01612210717,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 4/5,8,11,581.90870158331,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,7,21,507.6,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,21,23,632.39509180745,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,12,23,540,
Santa Rosa Cup - Friday Race,2017-11-10,C Men 35+,13,25,540,
Santa Rosa Cup - Saturday Race,2017-11-11,C Men 35+,6,16,496.16329082653,
Santa Rosa Cup - Sunday Race,2017-11-12,C Men 35+,16,16,652.82272022588,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,10,13,599.75755417439,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,13,19,581.4425424687,
CX Nation Cup,2017-11-26,Intermediate Men,46,54,492.2532404056,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,23,26,642.73546956519,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,6,22,477.57264312539,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,9,20,512.42627782413,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 35+ Cat 4/5,9,12,612.05589222794,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,18,19,583.2630489135,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,20,21,570.59994057394,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,15,19,522.42346507044,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,21,22,559.68626086316,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Cat 3/4/5,13,16,576.8761555295,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,12,13,575.88988728937,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,9,11,555.21922771049,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,12,16,564.0119693833,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,14,16,547.214081804,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,24,39,557.80989170365,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,44,54,629.37365043394,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,33,45,626.09605081748,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,41,47,672.88184256033,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,43,48,675.21162447096,
RodeoCross Race #1,2019-10-2,Open 45+,10,11,534.87226331946,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,18,21,552.16340015633,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,20,25,599.73573222334,
RodeoCross Race #2,2019-10-9,Open 45+,11,12,513.99261010028,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,18,19,610.61433723906,
RodeoCross Race #3,2019-10-16,Open 45+,16,16,526.70884737205,
RodeoCross Race #4,2019-10-23,Open 45+,10,12,542.70069959024,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,23,25,571.18961409732,
RodeoCross Race #5,2019-10-30,Open 45+,19,20,532.2117123259,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,15,17,578.95131749901,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,20,21,589.08667599226,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,21,22,556.6420238943,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,20,21,549.74011591799,
2020 CrossOff Race,2020-10-31,Men B50+,11,12,671.85199013065,
2020 CrossOff Race,2020-11-1,Men B50+,8,9,539.05814661083,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,9,10,548.21864537574,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 4/5,4,5,,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 3/4,13,13,621,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,17,20,607.45278753102,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,28,42,581.29070719288,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,19,22,471.88969926353,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,20,21,668.91390063429,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,37,40,643.97909688256,
Folsom RodeoCross Race #2,2021-10-6,Open 45+,11,12,448.91277391555,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,39,41,628.6988116984,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,13,16,456.82948819516,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,17,18,639.31905423179,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,33,40,609.52621278921,
Folsom RodeoCross Race #4,2021-10-20,Open 45+,9,9,510.79228485115,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,DNF,20,693.13253374905,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,41,54,611.92744193167,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,22,22,610.92048809707,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,17,17,642.5079188174,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,19,19,730.76458627668,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,14,16,523.13872020345,
Mare Island PedalFest,2022-09-25,Master Men B 55+,9,14,545.45685775597,
Rodeo Cross #1,2022-09-28,C35+ Men,28,47,563.30608510314,
Rodeo Cross #1,2022-09-28,Open 45+,17,18,477.23405679628,
Rodeocross #2,2022-10-5,C35+ Men,20,42,530.15502258213,
Rodeocross #2,2022-10-5,Open 45+,16,16,521.40894395792,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,13,15,609.44851677473,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,DNF,11,592.21815275578,
Rodeo Cross #4,2022-10-19,C35+ Men,50,50,659.23856664483,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,22,23,593.26098212841,
Rodeocross #5,2022-10-26,C35+ Men,54,70,612.11573751674,
Rodeocross #5,2022-10-26,Open 45+,18,21,469.80813203574,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,13,14,592.07343865875,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,17,19,538.09799493622,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,14,14,544.67954056043,
Nutty Cross,2022-11-20,Open 45+,9,9,493.58655125634,
VSRTCX,2023-09-23,Men Single Speed B,4,4,,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,28,29,533.35442128223,
Mare Island PedalFest,2023-09-24,Men Singlespeed B,5,6,569.88118417427,
West Coast Points Prestige,2023-09-30,Men Open,17,19,551.57917889154,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed B,9,10,563.29566290173,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,25,30,590.09515545406,
Bariani CX,2023-10-8,Men Singlespeed B,10,10,631.37679310093,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,21,21,582.83588999215,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,16,17,601.00789084154,
West Coast Points Prestige,2023-10-14,Men Open,14,15,444.32274983342,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,22,29,594.23739027999,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,20,33,516.11975868153,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,17,19,464.63288615037,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed B Elite,16,18,479.59059375854,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,14,14,567.11598445203,
Nutty Cross 2023,2023-11-18,Single Speed B,13,17,589.97632706275,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,12,13,621.68368811569,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed B,10,12,539.5009557542,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed B,11,12,547.55471035283,
