Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,27,28,772.07684791146,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,16,18,812.86386592789,
Cyclo X Valmont,2017-09-23,Men JM 11-12,31,33,856.91680683091,
Schoolyard Cross,2017-10-21,Men JM 11-12,27,29,887.70205341873,
Blue Sky Velo Cup,2018-09-15,Men JM 11-12,18,18,820.96228508116,
Cyclo X Valmont,2018-09-22,Men JM 11-12,18,33,684.06416658786,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,22,26,767.82219069451,
Schoolyard Cross,2018-10-20,Men JM 11-12,24,39,707.98989956546,
Feedback Cup,2018-10-27,Men JM 11-12,14,19,763.79052938048,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,29,30,754.40229920516,
Cyclo X Valmont,2019-09-21,Men JM 13-14,22,30,699.27872353856,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,25,29,823.36816385344,
Schoolyard Cross,2019-10-19,JM 13-14,20,28,690.2088559755,
Feedback Cup,2019-10-26,Men JM 13-14,20,20,742.51636444036,
