Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,159865,Gabriel,Tonini,,50:17:00,507686,,,
Men Juniors 15-18,2,172769,Tobey,Jay,,1:37,562971,,,
Men Juniors 15-18,3,172770,Trystan,Chilcoat,,1:45,562994,,,
Men Juniors 15-18,4,174170,Clay,Tanis,,-1 lap,,,,
Men Juniors 15-18,5,174169,Justin,Olson,,-2 laps,,,,
Men Juniors 9-14,1,132272,Frank,P villani,Somerset Wheelmen,28:59:00,494054,565.43186563381,537.31495228949,
Men Juniors 9-14,2,159860,Beck,Toro-gordon,,28,540152,590.31901912885,562.04772979747,
Men Juniors 9-14,3,172759,Dylan,Jay,,2:27,565230,703.93745195637,586.78050730546,
Men Juniors 9-14,4,124337,Aidan,Vollmuth,,4:40,482518,634.12901517524,611.51328481344,
Men Juniors 9-14,5,163196,Ian,Muller,Five Four Sports,6:05,553093,671.95767965881,636.24606232142,
Men Juniors 9-14,6,179160,Cole,Tanis,,-1 lap,,650,660.97883982941,
Men Juniors 9-14,7,171967,Lukas,Donnelly,Byrne Racing Llc,-1 lap,546567,709.29261693542,685.71161733739,
Men Juniors 9-14,8,145562,Thomas,Byrne,Byrne Racing Llc,-1 lap,504757,754.81841242914,710.44439484537,
Men Juniors 9-14,9,161863,Luke,Vanteyens,Byrne Racing Llc,-1 lap,543374,779.51499939805,735.17717235336,
Men Juniors 9-14,10,153449,Shawn,Church,,-2 laps,,650,759.90994986134,
Men Juniors 9-14,DNF,172761,Jack,Morris,Njcx Project,,563038,828.00104352546,809.37550487731,
Men Masters 40+,1,78393,Brandy,Boyle,Team Propower/cycle Solutions,44:50:00,374874,,,
Men Masters 40+,2,146908,Charlie,Muller,Cycles 54,48,431880,,,
Men Masters 40+,3,6719,Ryan,Heerschap,Team Hb Hilltop,2:41,252075,,,
Men Masters 40+,4,87937,JP,Partland,Kissena Cycling Club,2:43,27351,,,
Men Masters 40+,5,39141,Marc,Bertucco,,-1 lap,44238,,,
Men Masters 40+ Cat4/5,1,38999,Bogert,Kisch,Njcx Project,38:41:00,231647,430.6118070665,390.46901082974,
Men Masters 40+ Cat4/5,2,79286,Andrew,Bennett,,1:03,429179,439.321451732,411.65455624286,
Men Masters 40+ Cat4/5,3,153075,Christopher,Mowry,Jalapeno Cycling,1:39,455120,482.10786801507,432.84010165599,
Men Masters 40+ Cat4/5,4,177343,Alistair,Bryan-jones,,2:24,514385,456.69660082848,454.02564706912,
Men Masters 40+ Cat4/5,5,27840,J,Wiese,Rivertowns Racing,3:00,292927,537.53565744325,475.21119248224,
Men Masters 40+ Cat4/5,6,115951,Piotr,Bilik,Fibaro Racing,3:20,393551,500.47968703139,496.39673789537,
Men Masters 40+ Cat4/5,7,71898,David,Schwartz,Bicycle Workshop,3:38,310335,503.57100136073,517.5822833085,
Men Masters 40+ Cat4/5,8,173504,Frederick,Donovan,,3:50,565704,604.10385560008,538.76782872162,
Men Masters 40+ Cat4/5,9,145828,Salvatore,Filannino,,7:03,515295,547.95960838731,559.95337413475,
Men Masters 40+ Cat4/5,10,2257,Dusan,Strika,Team Hb Hilltop,8:51,61737,560.22363714981,581.13891954788,
Men Masters 40+ Cat4/5,11,165879,Fred,Lauf,,9:19,122852,569.30109386653,602.324464961,
Men Masters 40+ Cat4/5,12,160381,David,Hanys,,-1 lap,85401,540,623.51001037413,
Men Masters 40+ Cat4/5,13,168870,Eric,Muttee,,-1 lap,548184,651.34934009439,644.69555578726,
Men Masters 40+ Cat4/5,14,79381,Charles,Spano,Team Hb Hilltop,-1 lap,273695,697.62138053227,665.88110120039,
Men Masters 40+ Cat4/5,DNF,114797,Robert,Ost,,,279436,441.00340701767,708.25219202664,
Men Masters 40+ Cat4/5,DNF,179156,Russell,Ray,,,121720,540,708.25219202664,
Men Masters 40+ Cat4/5,DNF,165929,Andrew,Vogt,,,529299,626.15044029179,708.25219202664,
Men Masters 50+,1,66534,Joe,Johnston,,43:16:00,18087,272.72680779222,272.72680779222,
Men Masters 50+,2,69003,Harry,Hamilton,Watts Up Cycling,1:00,442968,291.03924742519,313.37982437197,
Men Masters 50+,3,68974,Victor,Schepisi,Team Marty's,3:01,226183,331.707322075,339.05140647594,
Men Masters 50+,4,3383,David,Kahl,Team Propower/cycle Solutions,3:09,18414,392.69428556336,364.72298857991,
Men Masters 50+,5,146859,Edward,King,,5:19,477822,421.68424358196,390.39457068388,
Men Masters 50+,6,49405,Patrick,Grehan,Kissena Cycling Club,5:28,277702,414.80335225564,416.06615278784,
Men Masters 50+,7,2345,William,Irving,,8:06,49241,446.22318902597,441.73773489181,
Men Masters 50+,8,132250,Brian,Margarum,,-1 lap,403302,491.83829552625,467.40931699578,
Men Masters 50+,9,65664,Chris,Labudde,Mtbnj.com,-1 lap,357440,488.59544496559,493.08089909975,
Men Masters 50+,10,130342,Christian,Otto,,-1 lap,387934,537.18230812996,518.75248120372,
Men Masters 50+,11,174171,Ron,Short,Pro Pedals Bike Shop,-1 lap,110951,556.84088003022,544.42406330768,
Men Masters 50+,12,36156,Craig,Rotile,Finkraft Cyling Team,-1 lap,302367,547.39648369569,570.09564541165,
Men Masters 50+,13,166180,Sven,Migot,Team Hb Hilltop,-1 lap,474942,497.60732536762,595.76722751562,
Men Masters 50+,14,174161,Frank,Ricciardi,Out Of Shape Riders Group,-2 laps,551054,658.21483991426,621.43880961959,
Men Masters 50+,DNF,20088,Sean,Runnette,Mtbnj.com,,102918,435.35571536927,672.78197382752,
Men Masters 50+,DNF,107264,Robert,Carrizzo,,,440082,605.13179135348,672.78197382752,
Men Masters 50+,DNF,153350,Juantxo,Royo,Finkraft Cycling Team,,328218,487.90293427192,672.78197382752,
Men Masters 60+,1,68979,Christoph,Ohngemach,Mtbnj.com,51:10:00,368420,464.40850698408,365.17066377209,
Men Masters 60+,2,3341,Larry,Towner,Team Propower/cycle Solutions,1:39,35822,342.54396680933,424.5215806009,
Men Masters 60+,3,3604,Tom,Bowmaster,Team Propower/cycle Solutions,-1 lap,196028,410.28307211356,483.87249742972,
Men Masters 60+,4,33002,Ed,Troianello,Morris Velo Sports,-1 lap,197533,543.22341425853,543.22341425853,
Men Masters 60+,5,1835,Richard,Bauch,Colavita Racing Inc.,-1 lap,154757,559.53817083275,602.57433108735,
Men Masters 60+,6,40590,Jon,Boub,Montclair Bikery Racing,-1 lap,257858,547.42528009454,661.92524791616,
Men Masters 60+,7,99841,Christopher,Byrne,Byrne Racing Llc,-3 laps,64565,636.03205667639,721.27616474497,
Men Open Cat1/2/3,1,16998,Daniel,Chabanov,House Industries - Withings - S,59:59:00,264739,229.09089903159,215.85179734725,
Men Open Cat1/2/3,2,999,Roger,Aspholm,Finkraft Cyling Team,19,136195,224.04271472874,224.35092191483,
Men Open Cat1/2/3,3,109699,Trevor,Raab,,2:42,434218,271.19519755755,232.85004648241,
Men Open Cat1/2/3,4,20332,Eric,Sondag,The Pony Shop,2:59,265471,261.54377640116,241.34917104999,
Men Open Cat1/2/3,5,135955,Frank,O'reilly jr,Finkraft Cyling Team,3:01,528277,357.58053733266,249.84829561757,
Men Open Cat1/2/3,6,79389,Szymon,Niemotko,Central Jersey Cycling Team,3:33,126300,282.56125327431,258.34742018515,
Men Open Cat1/2/3,7,1365,Ralf,Warmuth,,3:54,231788,259.58524225376,266.84654475272,
Men Open Cat1/2/3,8,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,4:31,162934,285.12833450145,275.3456693203,
Men Open Cat1/2/3,9,118548,Travis,Burkel,To Be Determined,4:43,394611,369.35810548324,283.84479388788,
Men Open Cat1/2/3,10,134603,Jonah,Vasquez,Bear Development Team,5:20,497504,281.6239214899,292.34391845546,
Men Open Cat1/2/3,11,68975,Keith,Garrison,King Kog / Sun And Air,-1 lap,314038,368.25178260383,300.84304302304,
Men Open Cat1/2/3,12,23888,Dave,Freifelder,Westwood Velo,-1 lap,200872,247.62246599358,309.34216759062,
Men Open Cat1/2/3,13,72018,Andrew,Reimann,Jalapeno Cycling,-1 lap,349848,372.80724715466,317.8412921582,
Men Open Cat1/2/3,14,109593,Bryan,Banducci,,-1 lap,393014,344.28531812974,326.34041672578,
Men Open Cat1/2/3,15,68971,Frank,O'reilly,Finkraft Cyling Team,-2 laps,277811,294.93932230477,334.83954129335,
Men Open Cat1/2/3,16,2324,Todd,Peterson,Finkraft Cyling Team,-3 laps,194478,502.45971236087,343.33866586093,
Men Open Cat1/2/3,DNF,92637,Matthew,Bruno,Somerset Wheelmen,,414188,276.55233198029,360.33691499609,
Men Open Cat1/2/3,DNF,109609,Cesar,Gallego,King Kog / Sun And Air,,414381,354.72295608562,360.33691499609,
Men Open Cat1/2/3,DNF,15576,Eric,Fischer,,,211869,412.85790224944,360.33691499609,
Men Open Cat3,1,36147,Mike,Kucharski,Team Bulldog,40:32:00,244770,363.42895232022,307.91329428372,
Men Open Cat3,2,126436,Ben,Douglas,Montclair Bikery Racing,31,476760,350.60332543066,317.29368386728,
Men Open Cat3,3,109595,Mark,Steffen,,51,372261,343.76008097665,326.67407345084,
Men Open Cat3,4,158369,Ryan,Oelz,,59,538951,372.72052560343,336.0544630344,
Men Open Cat3,5,5112,Joseph,Gilch,Caffeinated Cyclist,1:01,269861,374.43151713385,345.43485261796,
Men Open Cat3,6,126420,Jeffrey,Johnson,,1:11,487776,361.64353008181,354.81524220152,
Men Open Cat3,7,56866,Jeremy,Short,Mtbnj.com,1:47,292095,354.79294923832,364.19563178508,
Men Open Cat3,8,115943,Ray,Hyland,Rivertowns Racing,s.t.,330268,333.68030760745,373.57602136864,
Men Open Cat3,9,134595,Ted,Teyber,To Be Determined,2:34,254825,376.79644133814,382.9564109522,
Men Open Cat3,10,171466,Ryan,Larson,,2:50,528454,375.31404825952,392.33680053576,
Men Open Cat3,11,111466,Francois,David,Bicycle Habitat Verge Sport,3:57,544335,486.17210658232,401.71719011932,
Men Open Cat3,12,32844,Dan,Cooper,,3:58,545072,416.46858341012,411.09757970288,
Men Open Cat3,13,92652,Oscar,Diaz,,4:00,410977,432.12383257872,420.47796928644,
Men Open Cat3,14,96268,Michael,Malavarca,Team Propower/cycle Solutions,6:53,301534,435.46413089552,429.85835887,
Men Open Cat3,DNF,145150,Will,Carroll,,,385219,487.71582428676,448.61913803712,
Men Open Cat3,DNF,109606,Patrick,Taylor,King Kog / Sun And Air,,423100,522.13755669305,448.61913803712,
Men Open Cat3,DNF,155256,Joshua,Petri,,,198056,415.93376221835,448.61913803712,
Men Open Cat3,DNF,89345,Anthony,Ott,Kissena Cycling Club,,396771,423.17524643689,448.61913803712,
Men Open Cat3,DNF,56392,Nelson,Martins,,,,400,448.61913803712,
Men Open Cat4,1,163103,Brett,Cooper,,39:33:00,529011,463.55100070924,374.75234306993,
Men Open Cat4,2,142909,Christian,Yorks,,33,512715,427.4769320551,386.00984738868,
Men Open Cat4,3,137661,Max,Thorn,Kissena Cycling Club,1:11,493730,415.11663188497,397.26735170743,
Men Open Cat4,4,132255,Gene,Henry,,1:35,221144,463.02230815231,408.52485602619,
Men Open Cat4,5,171942,Ebberly,Strathairn,,2:00,527178,432.15608827467,419.78236034494,
Men Open Cat4,6,124383,Phillip,Lichtenwalner,Team Hb Hilltop,s.t.,466857,450.58670926737,431.0398646637,
Men Open Cat4,7,84420,Anthony,Utitus,Team Hb Hilltop,2:25,392752,496.97632483301,442.29736898245,
Men Open Cat4,8,90170,Alyosha,Smolarski,,s.t.,272009,458.90770758923,453.55487330121,
Men Open Cat4,9,107263,Anthony,Costa,Montclair Bikery Racing,3:07,333308,470.95650153914,464.81237761996,
Men Open Cat4,10,67927,Shawn,Wolf,King Kog,3:23,357612,470.6417089591,476.06988193872,
Men Open Cat4,11,146906,Charles,Gomes,Tenafly Bicycle Workshop,3:59,457605,477.30422496405,487.32738625747,
Men Open Cat4,12,168108,Jubei,Tapia,,s.t.,540851,534.566053936,498.58489057623,
Men Open Cat4,13,96279,Steven,Vanseggern,,5:55,404071,552.80436197904,509.84239489498,
Men Open Cat4,14,132266,Maciej,Nowakowski,Mtbnj.com,6:26,518554,564.90680711336,521.09989921374,
Men Open Cat4,15,124358,Greg,Hammontree,,6:47,460324,473.08077538693,532.35740353249,
Men Open Cat4,16,112212,Tyler,Vanhise,Team Hb Hilltop,7:00,443117,581.51203358142,543.61490785125,
Men Open Cat4,17,109971,Matt,Nahoum,,7:13,414888,537.23280095325,554.87241217,
Men Open Cat4,18,151008,Dan,Goldberg,,7:23,501316,531.52719463458,566.12991648876,
Men Open Cat4,19,124357,Lawrence,Siu,,7:35,466303,548.10711365184,577.38742080751,
Men Open Cat4,20,173348,Christopher,Janaro,King Kog / Sun And Air,8:00,551867,451.41604853001,588.64492512627,
Men Open Cat4,21,94652,Stephen,Mirsky,Mtbnj.com,8:04,439732,602.55858049906,599.90242944502,
Men Open Cat4,22,96926,James,Brosnan,Kruiscx,-1 lap,266263,533.18761243041,611.15993376378,
Men Open Cat4,23,96269,Alex,Binkley,,-1 lap,311582,608.83074936401,622.41743808253,
Men Open Cat4,24,2257,Dusan,Strika,Team Hb Hilltop,-1 lap,61737,560.22363714981,633.67494240129,
Men Open Cat4,25,130333,Christian,Meyer,,-1 lap,489011,632.51956350531,644.93244672004,
Men Open Cat4,26,99837,Will,Hannis,Team Hb Hilltop,-1 lap,352076,610.74173185872,656.1899510388,
Men Open Cat4,27,179153,Paul,Tarsia,,-1 lap,,540,667.44745535755,
Men Open Cat4,28,176084,Anthony,Tunnero,Rapha Cycling Club,-1 lap,559715,646.0243693899,678.70495967631,
Men Open Cat4,DNF,155116,Phil,Sturgeon,Kruiscx,,515390,466.84578579503,701.21996831381,
Men Open Cat4,DNF,78068,Andrew,Pattison,King Kog / Sun And Air,,386732,538.21968926041,701.21996831381,
Men Open Cat4,DNF,179154,Bryan,Coward,Cms Trailblazers,,528675,540,701.21996831381,
Men Open Cat5,1,177054,Mauricio,Estrada,,39:29:00,,528.71073065841,456.90686358345,
Men Open Cat5,2,179157,Luis,Saavedra,,1:19,526045,540,467.8397381029,
Men Open Cat5,3,174954,Michael,Maldonado,,1:21,435378,548.73971947812,478.77261262235,
Men Open Cat5,4,172749,Dmitry,Shaposhnikov,Team Hb Hilltop,1:24,546001,539.88640044359,489.7054871418,
Men Open Cat5,5,166982,Graydon,Kolk,Redbeard Racing,4:11,428704,532.7260592627,500.63836166125,
Men Open Cat5,6,176072,Sven,Moeller,,4:50,555227,505.35455285252,511.57123618071,
Men Open Cat5,7,130325,Zachary,Carey,,5:30,489487,488.50483677463,522.50411070016,
Men Open Cat5,8,149859,Jared,Utterback,Jalapeno Cycling,6:43,320428,573.41161636402,533.43698521961,
Men Open Cat5,9,173459,Joseph,Cicha,,7:53,,565.93633759591,544.36985973906,
Men Open Cat5,10,159864,Matthew,Kabel,,-1 lap,,618.81518501825,555.30273425851,
Men Open Cat5,11,174250,Alexander,Grossbard,,-1 lap,566269,614.87297156267,566.23560877796,
Men Open Cat5,12,179158,Michael,Freudberg,,-1 lap,568844,540,577.16848329741,
Men Open Cat5,13,179159,David,Maros,,-1 lap,568967,540,588.10135781686,
Men Open Cat5,14,173506,Kevin,Cockerham,,-1 lap,213780,657.49049438923,599.03423233631,
Men Open Cat5,15,176080,Pete,Joachim,,-1 lap,,606.72175017178,609.96710685576,
Men Open Cat5,16,37649,Russ,Roth,,-2 laps,514582,663.05462816877,620.89998137522,
Men Open Cat5,DNF,95973,Zach,Longson,,,419149,675.71650053019,642.76573041412,
Women Juniors 9-14,1,174157,Cadence,Tanis,,30:10:00,,,,
Women Masters 40+,1,174166,Stephanie,Mckeon,,43:52:00,392383,,,
Women Masters 40+,2,119,Julie,Lockhart,Northeast Bicycle Club (nebc),-1 lap,226695,,,
Women Open Cat1/2/3,1,36132,Stacey,Barbossa,Colavita Racing Inc.,44:14:00,290272,,,
Women Open Cat1/2/3,2,25913,Shane,Ferro,Columbia Cycling,7:22,277407,,,
Women Open Cat1/2/3,3,164604,Colette,Sexton,Century Road Club Of America,8:12,547690,,,
Women Open Cat1/2/3,4,168957,Clementine,Nixon,,8:35,557870,,,
Women Open Cat3,1,142378,Laura,Abbey,Colavita Racing Inc.,49:43:00,516590,,,
Women Open Cat3,2,96262,Aimee,Layton,Citymd Racing,-1 lap,291229,,,
Women Open Cat3,DNF,164604,Colette,Sexton,Century Road Club Of America,,547690,,,
Women Open Cat3,DNF,168957,Clementine,Nixon,,,557870,,,
Women Open Cat4/5,1,148773,Finley,Aspholm,Finkraft Cyling Team,35:31:00,522659,560.04962361044,491.5136048651,
Women Open Cat4/5,2,172755,Dana,Haberern,,1:51,561229,533.41295319818,513.21088389208,
Women Open Cat4/5,3,159831,Leah,Goldberg,,2:55,527155,574.70427591344,534.90816291906,
Women Open Cat4/5,4,159859,Deici,Jaramillo,Tenafly Bicycle Workshop,4:54,540792,600,556.60544194604,
Women Open Cat4/5,5,171957,Madeleine,Knox,,6:25,560590,601.56362887181,578.30272097302,
Women Open Cat4/5,6,179162,Kimmy,Oconnor,,7:16,534754,600,600,
Women Open Cat4/5,7,127273,Margaret,Bania,Mtbnj.com,s.t.,396203,597.21801412823,621.69727902698,
Women Open Cat4/5,8,179163,Sheila,Lanman,,-1 lap,568727,600,643.39455805396,
Women Open Cat4/5,9,94680,Joy,Selnick,Mtbnj.com,-1 lap,463519,661.33838879851,665.09183708094,
Women Open Cat4/5,10,173026,Marija,Forenbaher,Jalapeno Cycling,-1 lap,563784,674.66157621343,686.78911610792,
