Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11 and under (10/26) Results,1,157226,Ryder,Lenaburg,,08:19.9,,636.12650793651,557.36728655494,
Boys 11 and under (10/26) Results,2,203089,Liam,Harris,,08:39.1,,590.63284430709,578.99904429322,
Boys 11 and under (10/26) Results,3,211215,Patrick,Berry,,08:44.0,,650,600.6308020315,
Boys 11 and under (10/26) Results,4,157211,Emerson,Joy,,09:53.5,,681.0521504927,622.26255976979,
Boys 11 and under (10/26) Results,5,199740,Eli,Moore,,09:57.6,,734.16543127056,643.89431750807,
Boys 11 and under (10/26) Results,6,199739,Vincent,Petrilli,Bulldog Ranch,10:39.7,,706.30916666667,665.52607524635,
Boys 11 and under (10/26) Results,7,211214,Gerald,Morris,Morris,13:19.5,,650,687.15783298463,
Boys 11 and under (10/26) Results,8,208871,Olin,Joy,,17:43.7,,650,708.78959072291,
Boys 11 and under (10/26) Results,9,203094,Wells,Mcmackin,R1K,18:03.6,,780.1816685214,730.42134846119,
Boys 11 and under (10/26) Results,10,203103,Warren,Stegmaier,,21:29.4,,814.48888888889,752.05310619948,
Boys 12-18 (10/26) Results,1,203686,Jack,Pedde,,22:55.2,,,,
Boys 12-18 (10/26) Results,2,164864,Justin,Harris,,22:58.2,,,,
Boys 12-18 (10/26) Results,3,211235,Niko,Schmitt,,24:02.6,,,,
Boys 12-18 (10/26) Results,4,157225,Maddux,Amrine,,28:28.4,,,,
Boys 12-18 (10/26) Results,5,179252,Elias,Wilcox,Missoula Mammoths,28:56.7,,,,
Clydesdale 200lb+ (10/26) Results,1,213434,Mike,Mahns,R1K,42:17.4,,,,
Girls 11 and under (10/26) Results,1,199741,Maylen,Spoon,,08:50.1,,,,
Girls 11 and under (10/26) Results,2,203105,Sunny,Stegmaier,,15:19.3,,,,
Girls 11 and under (10/26) Results,3,204192,Wicher,Hadley,,15:42.0,,,,
Girls 11 and under (10/26) Results,4,203690,Amarie,Harris,,16:04.7,,,,
Girls 11 and under (10/26) Results,5,211233,Echo,Morris,Morris,21:14.6,,,,
Girls 12-18 (10/26) Results,1,189068,Emi,Berg,,32:12.7,,,,
Master Men 40+ (10/26) Results,1,68750,Andrew,Wilcox,MBW Racing,38:36.6,,306.85307803559,282.74486436398,
Master Men 40+ (10/26) Results,2,76634,Jeremy,Lurgio,Big Sky Bikes,38:37.6,,324.06743626893,314.53217523376,
Master Men 40+ (10/26) Results,3,76634,Jeremy,Lurgio,Big Sky Bikes,38:37.6,,324.06743626893,314.53217523376,
Master Men 40+ (10/26) Results,4,117978,Steve,Sevilla,Hellgate Cyclery Racing,39:00.6,,349.78817815855,330.42583066865,
Master Men 40+ (10/26) Results,5,66450,Ryan,Sudbury,MTCX,39:10.1,,362.21314153843,346.31948610354,
Master Men 40+ (10/26) Results,6,157154,Seth,Swanson,,39:28.0,,356.9118802108,362.21314153843,
Master Men 40+ (10/26) Results,7,69829,Jeff,Brown,Flathead Cycling,39:47.3,,373.19351620839,378.10679697332,
Master Men 40+ (10/26) Results,8,157143,Keyvin,Pollington,City Center Motel,40:44.1,,402.57583760019,394.00045240821,
Master Men 40+ (10/26) Results,9,59163,Mark,Albrecht,,36:09.9,,459.17540527299,409.8941078431,
Master Men 40+ (10/26) Results,10,83456,Cooper,Berry,,36:54.9,,440,425.78776327799,
Master Men 40+ (10/26) Results,11,164879,Joseph,Petrilli,R1K,37:33.3,,480.77562409959,441.68141871288,
Master Men 50+ (10/26) Results,1,76593,Chance,Cooke,,39:35.4,,500,372.32730962526,
Master Men 50+ (10/26) Results,2,25272,Robert,Sonora,MTCX,40:22.6,,401.54028651626,390.95421770914,
Master Men 50+ (10/26) Results,3,83455,Jeff,Bookwalter,BSB Frontiers,40:41.7,,407.04819345635,428.20803387689,
Master Men 50+ (10/26) Results,4,83455,Jeff,Bookwalter,,40:41.7,,407.04819345635,428.20803387689,
Master Men 50+ (10/26) Results,5,176712,Robert,Marchetti,Flathead Cycling,41:50.3,,500,446.83494196076,
Master Men 50+ (10/26) Results,6,76609,Scott,Lenaburg,,35:10.2,,399.12339217976,465.46185004463,
Master Men 50+ (10/26) Results,7,76612,Karl,Westenfelder,Team Stampede,35:11.1,,500,484.08875812851,
Master Men 50+ (10/26) Results,8,199088,John,Quindry,MTCX Killer Bs,35:17.4,,436.73229347029,502.71566621238,
Master Men 50+ (10/26) Results,9,99396,John,Melvin,RCC,36:14.3,,484.08875812851,521.34257429626,
Master Men 50+ (10/26) Results,10,99398,Keller,Davis,,38:00.7,,451.68753391084,539.96948238013,
Master Men 50+ (10/26) Results,11,41582,John,Weyhrich,Missoula Bicycle Works,39:01.7,,511.15044818189,558.59639046401,
Master Men 50+ (10/26) Results,12,157261,Fred,Michini,Team MBW,39:17.1,,537.45572229202,577.22329854788,
Master Men 50+ (10/26) Results,13,98914,Robert,Davis,,42:13.1,,522.85523590514,595.85020663176,
Master Women 40+ (10/26) Results,1,162377,Kylie,Paul�,MT Alpha,41:58.7,,,,
Master Women 50+ (10/26) Results,1,76662,Margie,Dennison,Five Valley Velo,39:21.3,,,,
Master Women 50+ (10/26) Results,2,213433,Jessica,Putzier,,40:38.2,,,,
Master Women 50+ (10/26) Results,3,211229,Lisa,Moser,Go Frau Mo Hellgate German Program,26:29.1,,,,
Men A (10/26) Results,1,150817,Daniel,Mazza,,35:49.0,,232.37191729095,232.37191729095,
Men A (10/26) Results,2,133210,Robert,Mazza,Frontiers,35:59.3,,303.63550195606,264.79743075847,
Men A (10/26) Results,3,157187,Landon,Brown,Flathead Cycling,36:04.6,,300,274.39496333859,
Men A (10/26) Results,4,202541,Elliot,Thornblade,Team Stampede,36:29.7,,305.98769121245,283.99249591871,
Men A (10/26) Results,5,99385,Peter,Leclaire,Missoula Bicycle Works,36:55.0,,297.07002102636,293.59002849883,
Men A (10/26) Results,6,126664,Evan,Wedsworth,MTCX,38:21.5,,339.8067813724,303.18756107895,
Men A (10/26) Results,7,157195,Porter,Melvin,Team Stampede,38:39.2,,376.63304640599,312.78509365906,
Men A (10/26) Results,8,76607,Jesse,Carnes,MTCX,39:04.8,,355.84316586973,322.38262623918,
Men A (10/26) Results,9,10150,Shaun,Radley,MTCX,40:40.2,,319.58249610568,331.9801588193,
Men A (10/26) Results,10,208864,Grayson,Cobb,,41:41.0,,388.72614333579,341.57769139942,
Men A (10/26) Results,11,99387,Cory,Kaufman,MTCX Cycling House,37:32.1,,274.8823019975,351.17522397954,
Men A (10/26) Results,12,83361,Michael,Kernan,,25:27.4,,333.75526440573,360.77275655966,
Men B (10/26) Results,1,199743,Tyler,Hoecker,,39:54.4,,406.56535175335,399.04546577016,
Men B (10/26) Results,2,208865,Ian,Thornblade,Stampede,40:34.9,,439.63354627515,413.48914856858,
Men B (10/26) Results,3,208872,Sander,Van cleave,,41:00.0,,483.95265453869,427.932831367,
Men B (10/26) Results,4,211230,Peanut,Rosales,,41:38.1,,400,442.37651416543,
Men B (10/26) Results,5,157200,Land,Westenfelder,Team Stampede,35:08.9,,612.27264466911,456.82019696385,
Men B (10/26) Results,6,58388,Jack,Berry,,37:04.7,,400,471.26387976227,
Men B (10/26) Results,7,157215,Emmett,Davis,Team Stampede,37:47.1,,591.23449006367,485.7075625607,
Men B (10/26) Results,8,162374,Milton,Zhinin-barreto�,,38:15.6,,467.82148204275,500.15124535912,
Men B (10/26) Results,9,201167,Chase,Anderson,,41:48.0,,456.82019696385,514.59492815755,
Party Men (10/26) Results,1,208874,David,Dropinski,,26:09.5,,,,
Party Women (10/26) Results,1,213435,Jenna,Tomiello,,25:14.3,,,,
Party Women (10/26) Results,2,157251,Martha,Amrine,,25:53.1,,,,
Party Women (10/26) Results,3,208873,Erin,Fitzgerald,Team Perfect Attendance,27:25.1,,,,
Women A (10/26) Results,1,157183,Ellen,Davis,Team Stampede,41:29.0,,434.85170214118,403.32892504011,
Women A (10/26) Results,2,162656,Ali,Bronsdon,BSB Frontiers Racing,42:03.3,,440,416.5707392782,
Women A (10/26) Results,3,99381,Claire,Frost,MT Alpha,35:44.4,,469.57804799251,429.81255351629,
Women A (10/26) Results,4,129024,Carly,Holman,MTCX,36:11.0,,443.01431599242,443.05436775438,
Women A (10/26) Results,5,157181,Gillian,Millar,Team Stampede,36:39.4,,470.49244605309,456.29618199247,
Women A (10/26) Results,6,199086,Meghann,Schroeder,MTCX,37:34.0,,520.4821614227,469.53799623056,
Women A (10/26) Results,7,99380,Caroline,Lurgio,MT Alpha,38:03.6,,427.48502971479,482.77981046864,
Women A (10/26) Results,8,157250,Meg,Whicher,MT ALPHA,38:31.6,,562.97084035055,496.02162470673,
Women B (10/26) Results,1,76619,Elie,Meierbachtol,,37:39.9,,530.89726347788,471.26917904336,
Women B (10/26) Results,2,213432,Michela,Westhoff,,40:00.3,,520,484.81404221726,
Women B (10/26) Results,3,164848,Graden,Daume,Team Stampede,40:13.8,,520,511.90376856505,
Women B (10/26) Results,4,164848,Graden,Daume,Team Stampede,40:13.8,,520,511.90376856505,
Women B (10/26) Results,5,201169,Keesha,Matz,,41:59.5,,640.27374227527,525.44863173894,
Women B (10/26) Results,6,199087,Melissa,Jaffe,Killer bs,34:52.1,,619.8715583093,538.99349491283,
Women B (10/26) Results,7,211236,Kendall,Quindry,Killer Bees,35:11.5,,520,552.53835808673,
Women B (10/26) Results,8,208863,Sarah,Mosquera,,38:07.7,,657.83887710156,566.08322126062,
