Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,2335,Steve,Mcnamee,,,189612,332.71733777645,340,
Cat 3/4 Men,2,26010,Colin,Don,,,256718,424.7993779859,346.66666666667,
Cat 3/4 Men,3,6883,David,Swanson,          taser/kenda,,415582,400,353.33333333333,
Cat 3/4 Men,4,41838,Benjamin,Sullivan,,,178006,400,360,
Cat 3/4 Men,5,41762,Erik,Keniston,,,302871,400,366.66666666667,
Cat 3/4 Men,6,41872,Dejay,Birtch,,,175788,400,373.33333333333,
Cat 3/4 Men,7,41028,Corey,Coplea,,,181879,448.76116859991,380,
Cat 3/4 Men,8,41745,Richard,Hurst,        fair wheel bikes,,276239,400,386.66666666667,
Cat 3/4 Men,9,17896,Chris,Ramsey,          athlete octane,,165364,381.55056560822,393.33333333333,
Cat 3/4 Men,10,6068,Ryan,Waldron,,,36946,400,400,
Cat 3/4 Men,11,41873,Arthur,Macfarland,         carlos obriens racing,,79108,400,406.66666666667,
Cat 3/4 Men,12,41866,Lane,Sanders,           focus racing,,196626,400,413.33333333333,
Cat 3/4 Men,13,25423,Wilson,Lee,         bicycle showcase,,140266,400,420,
Cat 3/4 Men,14,41766,Joseph,Shy,         carlos obriens racing,,139480,400,426.66666666667,
Cat 3/4 Men,15,41874,Darik,Russell,          carlos obriens racing,,142123,400,433.33333333333,
Cat 3/4 Men,16,7049,Mike,Peter,,,269296,533.76756034604,440,
Cat 3/4 Men,17,41760,Brian,Meyer,          athlete octane,,220650,400,446.66666666667,
Cat 3/4 Men,18,41832,Scott,English,,,,400,453.33333333333,
Cat 3/4 Men,19,22533,Dan,Maher,            athlete octane,,229834,400,460,
Cat 4 Men,1,41745,Richard,Hurst, Fair Wheel Bikes,,276239,540,459,
Cat 4 Men,2,41835,Michael,Melley,,,295499,540,468,
Cat 4 Men,3,41822,Joshua,Christensen, Carlos OBriens Racing,,96858,540,477,
Cat 4 Men,4,41041,Tyler,Coplea, Four Unity,,196300,540,486,
Cat 4 Men,5,41857,Robert,Chorost,,,272430,540,495,
Cat 4 Men,6,41750,James,Groos,,,303630,540,504,
Cat 4 Men,7,41759,Cameron,Dean,,,216332,540,513,
Cat 4 Men,8,41850,John,Smey,,,,540,522,
Cat 4 Men,9,41858,Grant,Taylor,,,210372,540,531,
Cat 4 Men,10,41773,Tad,Fagerholm,,,11161,540,540,
Cat 4 Men,11,41755,Jesse,Peck,,,,540,549,
Cat 4 Men,12,41859,Larry,Nelson, YBC Racing,,238322,540,558,
Cat 4 Men,13,41789,Robert,Taynton,,,225611,540,567,
Cat 4 Men,14,41860,B j,Goodheart,,,,540,576,
Cat 4 Men,15,41825,Jeffrey,Ackley,,,306128,540,585,
Cat 4 Men,16,41861,Marty,Coplea,,,196285,540,594,
Cat 4 Men,17,41862,Eran,Mahres,,,,540,603,
Cat 4 Men,18,41788,Phil,Doatmas,,,,540,612,
Juniors,1,12084,Cypress,Gorry, Four Unity,,219681,,,
Juniors,2,41041,Tyler,Coplea, Four Unity,,196300,,,
Juniors,3,41857,Robert,Chorost,,,272430,,,
Juniors,4,41846,Kenny,Polley, Landis/Trek,,255203,,,
Juniors,5,41871,Garrett,Chott,,,286463,,,
Juniors,6,41870,Daniel,Conley,,,251389,,,
Juniors,7,41853,Brandon,Mcnulty,,,275694,,,
Juniors,8,41847,David,Polley,,,271015,,,
Juniors,9,41771,Izaak,Wood,,,305098,,,
Master Men,1,29411,Kamden,Reedy,Four Unity Racing,,155036,253.75859348794,307.06811220091,
Master Men,2,29416,Kyle,Reedy,Four Unity Racing,,195891,275.48342812736,329.65448976073,
Master Men,3,41854,Benjamin,Webster,Four Unity Racing,,37510,420,352.24086732055,
Master Men,4,41845,Jeff,Herrera,Carlos Obriens Racing,,210732,420,374.82724488036,
Master Men,5,12354,Wayne,Gorry,Four Unity Racing,,13741,388.28637964056,397.41362244018,
Master Men,6,17896,Chris,Ramsey,Athlete Octane,,165364,381.55056560822,420,
Master Men,7,41865,Shawn,Daly,Southwest Hand Cycling Team,,205616,420,442.58637755982,
Master Men,8,41866,Lane,Sanders,Focus racing,,196626,420,465.17275511964,
Master Men,9,24102,Shane,Lee,Team WM,,79571,420,487.75913267945,
Master Men,10,41867,Brian,Palen,Colavita Racing,,186715,420,510.34551023927,
Men Open,1,21139,Tim,Allen,,,161831,219.61008767451,219.22555901395,
Men Open,2,29411,Kamden,Reedy,Four Unity Racing,,155036,253.75859348794,222.64494134573,
Men Open,3,989,Ryan,O'connor,Carlos OBriens Racing,,91766,269.97867362012,226.06432367752,
Men Open,4,29416,Kyle,Reedy,,,195891,275.48342812736,229.4837060093,
Men Open,5,41854,Benjamin,Webster,,,37510,250,232.90308834108,
Men Open,6,26408,Ryan,Zupko,Team WM,,170296,250,236.32247067287,
Men Open,7,22533,Dan,Maher,,,229834,250,239.74185300465,
Men Open,8,41776,John,Sawasky,Schampa Racing,,80638,250,243.16123533643,
Men Open,9,41838,Benjamin,Sullivan,,,178006,250,246.58061766822,
Men Open,10,41779,Zachary,Keller,,,257387,250,250,
Men Open,11,41868,Hawke,Morgan,,,25044,250,253.41938233178,
Men Open,12,41773,Tad,Fagerholm,,,11161,250,256.83876466357,
Men Open,13,24102,Shane,Lee,Team WM,,79571,250,260.25814699535,
Men Open,14,41869,Elliot,Anderson,,,259990,250,263.67752932713,
Men Open,15,41870,Daniel,Conley,,,251389,250,267.09691165892,
Men Open,16,41845,Jeff,Herrera,Adrenaline Race Team,,210732,250,270.5162939907,
Men Open,17,12084,Cypress,Gorry,Four Unity,,219681,365.86580166124,273.93567632248,
Men Open,18,41760,Brian,Meyer,University of Arizona,,220650,250,277.35505865427,
Women Open,1,41782,Linden,Lane,Soulcraft,,202511,,,
Women Open,2,41863,Melanie,Meyers,,,196731,,,
Women Open,3,41828,Sue,Rawley,,,29243,,,
Women Open,4,41864,Kelsi,Montgomery,,,,,,
Women Open,5,41770,Myia,Wood,,,256810,,,
