Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,14,16,677.14285714286,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,12,13,675,
Deadgoat SuperCross 2022,2022-09-10,Sport Women,11,11,690,
School of Cross 2022,2022-09-18,Sport Women,11,12,660,
Puncheur Cross 2022,2022-10-2,Sport Women,17,24,654,
Snakes and Ladders II 2022,2022-10-8,Sport Women,10,11,672,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,17,18,670,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Women,4,4,,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,12,13,686.27149470899,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Women,2,2,,
bici Cross 2023,2023-10-7,Sport Women,11,14,653.43913361232,
Terrascape Beans N Barley 2023,2023-10-8,Sport Women,10,13,668.40812721007,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 15-16,10,11,553.80129069061,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 15-16,DNF,11,586.01504532124,
