Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,165051,Ismael,Esteban aguero,,0:57:29,,170.53064953591,136.12232532718,
Men Elite,2,155096,Felipe,Orts lloret,,0:57:49,,144.18620529915,138.51883031783,
Men Elite,3,74742,Aitor,Hernandez gutierrez,,0:58:56,,152.33507741272,140.91533530848,
Men Elite,4,76451,Kevin,Suarez fernandez,,0:59:59,588797,163.06956256864,143.31184029913,
Men Elite,5,165050,Martin,Mata cabello,,1:01:21,,165.02709646751,145.70834528979,
Men Elite,6,136731,Tomas,Misser vilaseca,,1:01:43,,150.09212396971,148.10485028044,
Men Elite,7,155403,David,Ovin victorero,,1:01:52,,175.74213985913,150.50135527109,
Men Elite,8,165088,Adrian,Garcia montes,,1:01:55,,216.33807868616,152.89786026174,
Men Elite,9,121896,Oscar,Pujol munoz,,1:02:16,,143.58693186869,155.29436525239,
Men Elite,10,121920,Joseba,Leon gutierrez,,1:02:41,,181.68931631994,157.69087024305,
Men Elite,11,155100,Javier,Ruiz de larrinaga ibañez,,1:03:35,,151.54877371006,160.0873752337,
Men Elite,12,139237,Carlos,Hernandez garcia,,1:03:47,,220,162.48388022435,
Men Elite,13,165061,Iñaki,Isasi flores,,1:03:50,,201.39865309581,164.880385215,
Men Elite,14,76352,David,Hidalgo garcia,,1:04:08,,219.51757441676,167.27689020566,
Men Elite,15,169025,Iñigo,Gomez elorriaga,,1:04:13,,244.58983806221,169.67339519631,
Men Elite,16,132577,Eduardo,Jimenez jauregi,,1:04:32,,191.18078676124,172.06990018696,
Men Elite,17,165053,Santiago,Garrido ruiz,,1:04:45,,228.58249751634,174.46640517761,
Men Elite,18,119981,Asier,Arregui dominguez,,1:04:58,,175.11115326528,176.86291016826,
Men Elite,19,167231,Jose antonio,Diez arriola,,1:04:59,,226.69355099933,179.25941515892,
Men Elite,20,155401,Alejandro,Iglesias fernandez,,1:05:28,,230.13759119588,181.65592014957,
Men Elite,21,155410,Jonatan,Bilbao garaizar,,1:06:17,,209.77969258938,184.05242514022,
Men Elite,22,155402,Alvaro,Garcia caballero,,1:06:28,,235.23538443541,186.44893013087,
Men Elite,23,165068,Unai,Paniagua garcia,,1:06:42,,231.97716693548,188.84543512152,
Men Elite,24,139243,Jon,Pena hernaez,,1:07:08,,209.35540088722,191.24194011218,
Men Elite,25,169919,Jordi,Reñe bellmunt,,1:07:17,,220,193.63844510283,
Men Elite,26,25048,Unai,Yus kerejeta,,1:07:30,,220,196.03495009348,
Men Elite,27,121907,Daniel,Ania gonzalez,,1:07:36,,204.16533218362,198.43145508413,
Men Elite,28,166158,Manuel,Fernandez gonzalez,,1:07:36,,189.71575206348,200.82796007478,
Men Elite,29,169601,Antonio  jose,Suarez fernandez,,1:08:17,,257.72900814009,203.22446506544,
Men Elite,30,165056,Jose luis,Ruiz dorado,,1:08:26,,204.02101912052,205.62097005609,
Men Elite,31,169920,Ruben,Calle herrero,,1:09:19,,220,208.01747504674,
Men Elite,32,42403,Paulo,Gonzalez fontan,,1:09:39,,245.15848440436,210.41398003739,
Men Elite,33,155415,Fernando,San emeterio gandiaga,,1:09:41,,184.66837740739,212.81048502804,
Men Elite,34,155413,Josu,Urrestarazu garcia,,1:09:44,,211.04779349284,215.2069900187,
Men Elite,35,165060,Jose,Romero manotas,,1:09:44,,222.0640743213,217.60349500935,
Men Elite,36,155414,Dany,Diaz chulia,,1:09:56,,168.00739984402,220,
Men Elite,37,169921,Jorge,Teleña corbeto,,1:10:13,,220,222.39650499065,
Men Elite,38,169922,Fco javier,Torres perez,,1:10:41,,220,224.7930099813,
Men Elite,39,169923,Arnau,Pericas figueras,,1:10:55,,220,227.18951497196,
Men Elite,40,169924,Dario manuel,Otero pampin,,1:11:01,,220,229.58601996261,
Men Elite,41,168650,Gerard,Minoves valencia,,1:11:10,,171.1957665385,231.98252495326,
Men Elite,42,165073,Ander,Ibarguren sasturain,,1:11:10,,264.44498156878,234.37902994391,
Men Elite,43,155420,Jose,Rodriguez dominguez,,1:11:31,,220,236.77553493456,
Men Elite,44,155436,Gonzalo,De luis martinez,,1:12:11,,216.99820707773,239.17203992522,
Men Elite,45,169026,David,Liaño flor,,0:42:58,,240.88848185005,241.56854491587,
Men Elite,46,169194,Alexis,Chica gomez,,0:43:38,,187.50462490251,243.96504990652,
Men Elite,47,168652,Francesc,Garcia vila,,0:44:01,,203.7319221795,246.36155489717,
Men Elite,48,136730,Gerard,Alvarez ortega,,0:44:15,,298.0867735384,248.75805988782,
Men Elite,49,155412,Samuel,Sainz arribas,,0:44:16,,234.81260109012,251.15456487848,
Men Elite,50,151150,Zigor,Urain zabala,,0:44:43,,227.06194154726,253.55106986913,
Men Elite,51,166159,Mario jose,San emeterio gandiaga,,0:44:54,,240.18949862435,255.94757485978,
Men Elite,52,169925,Pablo,Carrera jimenez,,0:45:08,,220,258.34407985043,
Men Elite,53,169926,Nestor,Gonzalez tarifa,,0:45:24,,220,260.74058484108,
Men Elite,54,155419,Isaka,De la fuente raistrick,,0:45:33,,184.25508739276,263.13708983174,
Men Elite,55,169927,Luis,Junquera san millan,,0:45:38,,220,265.53359482239,
Men Elite,56,168654,Sergio,Galisteo cabanillas,,0:46:06,,213.4927688718,267.93009981304,
Men Elite,57,155379,Jon,Lainz zabala,,0:46:20,,252.88701701762,270.32660480369,
Men Elite,58,169928,Alvaro antonio,Rey pasandin,,0:47:16,,220,272.72310979434,
Men Elite,59,168673,Xavier,Montasell jordana,,0:31:39,,281.8186957179,275.119614785,
Men Elite,60,166160,Alberto,Canga martinez,,0:31:41,,246.92445020192,277.51611977565,
Men Elite,61,155368,Jorge,Gonzalez gamez,,0:31:50,,210.25138747075,279.9126247663,
Men Elite,62,165083,Joseba,Fernandez gaminde,,0:31:56,,281.21685745194,282.30912975695,
Men Elite,63,165084,Alex,Fernandez-navamuel pereda,,0:32:13,,277.7164312225,284.70563474761,
Men Elite,64,165081,Iker,Madrid fontaneda,,0:33:00,,280.25355461478,287.10213973826,
Men Elite,65,167232,Juan luis,Fuentes nogales,,0:33:01,,272.12802633437,289.49864472891,
Men Elite,66,169929,Jonathan,Sousa araujo,,0:34:56,,220,291.89514971956,
Men Elite,67,155437,Asier,Elizalde zubillaga,,0:35:07,,291.40283846109,294.29165471021,
Men Elite,68,75754,Pablo,Trabadelo villabrille,,0:36:16,,220,296.68815970087,
Men Elite,69,165087,Inazio,Uriguen arbaiza,,0:37:49,,300.1640170938,299.08466469152,
Men Elite,70,169930,Juan carlos,De la torre carreño,,0:38:38,,220,301.48116968217,
Men Elite,71,169029,Julen,Bilbao ayerdi,,0:38:45,,279.68137671442,303.87767467282,
Men Elite,DNF,169931,Miguel,Llaneza arguelles,,,,220,308.67068465413,
Men Elite,DNF,155405,Oscar,Perales martinez,,,,161.50832482452,308.67068465413,
Men Elite,DNF,169932,Jesus,Torres perez,,,,220,308.67068465413,
Men Junior,1,165091,Carlos,Canal blanco,,0:36:22,,266.17301959112,234.38472632701,
Men Junior,2,165090,Gonzalo,Inguanzo macho,,0:37:47,,265.94310490797,238.37341084681,
Men Junior,3,165094,Adrian,Barros rodriguez,,0:38:02,,281.42805755609,242.3620953666,
Men Junior,4,165093,Alfredo,Teleña corbeto,,0:38:20,,279.63913341871,246.35077988639,
Men Junior,5,165112,Ibai,Ruiz de arcaute cuesta,,0:38:31,,318.46069845703,250.33946440619,
Men Junior,6,155447,Aketza,Arana carrera,,0:38:31,,312.01987281876,254.32814892598,
Men Junior,7,165095,Daniel,Eguia monge,,0:39:03,,306.46092062911,258.31683344577,
Men Junior,8,155440,Saul,Calzada laso,,0:39:17,,297.14636207815,262.30551796557,
Men Junior,9,155454,Aitor,Garmendia etxeberria,,0:39:21,,327.84786729455,266.29420248536,
Men Junior,10,165105,Gabriel,Ochando escudero,,0:39:27,,344.25159414805,270.28288700516,
Men Junior,11,155459,Haritz,Erasun etxaniz,,0:39:38,,340.29180002881,274.27157152495,
Men Junior,12,155101,Jon,Calvo salgueiro,,0:40:14,,280.71163471286,278.26025604474,
Men Junior,13,168681,Didac,Carvacho sevilla,,0:40:21,,304.42175311466,282.24894056454,
Men Junior,14,155102,Asier,Gallarreta canteli,,0:40:23,,319.86063905585,286.23762508433,
Men Junior,15,165104,Angel,Casillas martin,,0:40:33,,323.50761127505,290.22630960412,
Men Junior,16,165097,Pau,Costa graell,,0:40:34,,295.4006606098,294.21499412392,
Men Junior,17,165102,Julio,Perez serdio,,0:40:43,,324.42534778845,298.20367864371,
Men Junior,18,165092,Mikel,Orbea odriozola,,0:40:46,,278.13181516786,302.19236316351,
Men Junior,19,165106,Jokin,Murguialday elorza,,0:40:56,,347.08882504817,306.1810476833,
Men Junior,20,165145,Arkaitz,Sukia araneta,,0:41:06,,380.06781316805,310.16973220309,
Men Junior,21,165099,Sergio,Trueba cagigas,,0:41:22,,323.70879479659,314.15841672289,
Men Junior,22,165107,David,Manrique barbadillo,,0:41:33,,341.04341266438,318.14710124268,
Men Junior,23,165098,Miguel,Sanchez prado,,0:41:34,,314.35998106903,322.13578576247,
Men Junior,24,169602,Haritz felix,Azurmendi dañobeitia,,0:41:46,,396.21493571019,326.12447028227,
Men Junior,25,155468,Ander,Palacio de la hoz,,0:41:47,,380.15548941235,330.11315480206,
Men Junior,26,166175,Jorge,Suarez fernandez,,0:41:49,,376.26751854467,334.10183932186,
Men Junior,27,165115,Joan,Llacer gabarron,,0:41:57,,362.64617307187,338.09052384165,
Men Junior,28,169936,Xabier,Isasa larrañaga,,0:41:59,,370,342.07920836144,
Men Junior,29,165121,Aimar,Aiestaran goikoetxea,,0:41:59,,397.362071567,346.06789288124,
Men Junior,30,165101,Jose angel,Cascales sanz,,0:42:01,,328.78398130791,350.05657740103,
Men Junior,31,165129,Juan carlos,Prida gomez,,0:42:17,,336.94094689002,354.04526192082,
Men Junior,32,155456,Pau,Miquel delgado,,0:42:38,,355.17805842316,358.03394644062,
Men Junior,33,167238,Mikel,Agirrebeitia iturrieta,,0:42:43,,381.98187718316,362.02263096041,
Men Junior,34,165096,Edgar,Teno navarro,,0:43:01,,319.35330302055,366.01131548021,
Men Junior,35,166174,Julen,Arriola-bengoa beitia,,0:43:06,,375.93603558787,370,
Men Junior,36,165117,Domingo,Estrada gomez,,0:43:29,,334.89960228699,373.98868451979,
Men Junior,37,167239,Ander,Blazquez catalan,,0:43:40,,392.95967039272,377.97736903959,
Men Junior,38,165100,Iñaki,Guaresti remirez de ganuza,,0:43:44,,376.72707864008,381.96605355938,
Men Junior,39,165103,Andoni,Azkarate moreno,,0:43:45,,339.93697215663,385.95473807918,
Men Junior,40,165154,Haritz,Chico izagirre,,0:43:51,,397.95908589925,389.94342259897,
Men Junior,41,165119,Miquel,Lopez moncho,,0:44:45,,341.60364583748,393.93210711876,
Men Junior,42,169937,Iñigo,Aramburu ruiz,,0:44:45,,370,397.92079163856,
Men Junior,43,165109,Aleix,Torrella catlla,,0:44:47,,337.6099632826,401.90947615835,
Men Junior,44,165134,Oihan,Uroz bastardo,,0:45:15,,408.8313546254,405.89816067814,
Men Junior,45,169938,Pablo,Ara perez,,0:45:49,,370,409.88684519794,
Men Junior,46,169939,Juan,Reynes gual,,0:45:49,,370,413.87552971773,
Men Junior,47,169940,Xabier,Berasategi garmendia,,0:45:58,,370,417.86421423753,
Men Junior,48,165122,Ignacio,Garcia garcia,,0:46:10,,386.21195055341,421.85289875732,
Men Junior,49,169603,Ander,Alvarez ruiz de vergara,,0:46:15,,422.42987142037,425.84158327711,
Men Junior,50,165124,Nicolas,Valle hoyo,,0:46:43,,409.86108219916,429.83026779691,
Men Junior,51,165131,Adrian,Ezquerra diaz,,0:46:54,,413.86139771748,433.8189523167,
Men Junior,52,167245,Unai,Esparza garin,,0:47:10,,479.56664477442,437.80763683649,
Men Junior,53,165147,Aner,Arozena dominguez,,0:47:40,,423.65735362053,441.79632135629,
Men Junior,54,165140,Miguel angel,Quintela gonzalez,,0:47:49,,421.40819809682,445.78500587608,
Men Junior,55,169941,Aaron,Cordero tomas,,0:47:49,,370,449.77369039588,
Men Junior,56,169942,Blas,Cheliz calvo,,0:49:28,,370,453.76237491567,
Men Junior,57,165136,Joel,Domenech gallo,,0:49:28,,442.19126198225,457.75105943546,
Men Junior,58,169943,Gaizka,Maiztegi diaz,,0:49:59,,370,461.73974395526,
Men Junior,59,165151,David,Gonzalez gonzalez,,0:51:40,,440.30112781667,465.72842847505,
Men Junior,60,165141,Yeray,Del rio collazo,,0:52:49,,423.52754083806,469.71711299484,
Men Junior,61,165163,Andres,Pereda urquijo,,0:54:16,,449.67745988769,473.70579751464,
Men Junior,62,169944,Yago,Lorenzo pereira,,0:54:27,,370,477.69448203443,
Men Junior,63,165148,Jokin,Izagirre agirre,,0:35:50,,459.0075116653,481.68316655423,
Men Junior,64,169945,Mikel,Sanz saenz de tejada,,0:38:47,,370,485.67185107402,
Men Junior,65,169946,Enaitz,La iglesia goena,,0:38:49,,370,489.66053559381,
Men Junior,66,169947,Alex,Diaz alvarez,,0:38:51,,370,493.64922011361,
Men Junior,67,166179,Adrian,Rodriguez gonzalez,,0:38:52,,460.87901889773,497.6379046334,
Men Junior,68,165160,Aitor,Larrinaga unanue,,0:38:53,,461.75974516457,501.62658915319,
Men Junior,DNF,155457,Marcos,Lerma franco,,,,370,509.60395819278,
Men Under 23,1,129543,Jofre,Cullell estape,,0:53:27,,197.24551164343,188.73601715012,
Men Under 23,2,155363,Mario,Junquera san millan,,0:55:27,,240.54386070087,193.75447664776,
Men Under 23,3,132594,Xabier,Murias garcia,,0:58:41,,215.64469990229,198.77293614539,
Men Under 23,4,155098,Jon,Munitxa arrinda,,1:00:08,,209.93855875022,203.79139564302,
Men Under 23,5,155369,Albert,Poblet dot,,1:01:33,,265.70208269752,208.80985514066,
Men Under 23,6,155362,Samuel,Gonzalez carrera,,1:02:00,,226.39542948279,213.82831463829,
Men Under 23,7,138856,Ivan,Feijoo alberte,,1:02:47,,218.19537402481,218.84677413592,
Men Under 23,8,132596,Jon,Polledo arriola,,1:03:12,,214.61014169427,223.86523363356,
Men Under 23,9,169911,Francisco javier,Ecija yela,,1:03:41,,400,228.88369313119,
Men Under 23,10,139066,Alfonso,Pla mico,,1:05:29,,245.12178142434,233.90215262882,
Men Under 23,11,169912,Xuban,Errazquin,,1:07:17,,400,238.92061212646,
Men Under 23,12,168653,Marc,Romero barcelo,,1:07:24,,206.9855377436,243.93907162409,
Men Under 23,13,155364,Josu,Albizua zubizarreta,,1:07:31,,261.68011383124,248.95753112172,
Men Under 23,14,155382,Ibai,Arco lopez,,1:07:31,,256.21812179085,253.97599061936,
Men Under 23,15,155377,Borja,Altur boronat,,1:08:08,,301.36899748052,258.99445011699,
Men Under 23,16,165021,Jonathan,San miguel lopez,,1:09:01,,298.33401682518,264.01290961462,
Men Under 23,17,166162,Ivan,Rodriguez puente,,1:09:51,,283.96155049077,269.03136911225,
Men Under 23,18,155380,Adrian,Aranda sanchis,,1:10:40,,198.34706883857,274.04982860989,
Men Under 23,19,169599,Mikel,Mujika larraiotz,,1:10:50,,246.94929152864,279.06828810752,
Men Under 23,20,169200,Mario,Lopez san juan,,1:11:47,,258.99445011699,284.08674760515,
Men Under 23,21,155469,Raul,Bustillo lorenzo,,1:11:47,,400,289.10520710279,
Men Under 23,22,168661,Marc,Mestre duro,,0:58:58,,239.5216933846,294.12366660042,
Men Under 23,23,155472,Hector,Urbano arias,,0:58:59,,275.24213766573,299.14212609805,
Men Under 23,24,155384,Gabriel,Mayans lirola,,0:59:00,,310.3482059824,304.16058559569,
Men Under 23,25,132616,Egoitz,Mendia fernandez,,0:59:01,,323.70094309513,309.17904509332,
Men Under 23,26,155385,Gaizka,Yugueros ostio,,0:39:18,,348.18489087112,314.19750459095,
Men Under 23,27,169913,Pablo,Carabantes perez,,0:40:04,,400,319.21596408859,
Men Under 23,28,166172,Oier,Ajuriagerra garcia,,0:41:29,,293.77502584413,324.23442358622,
Men Under 23,29,169197,Francisco,Carretero moreno,,0:42:04,,216.75046249025,329.25288308385,
Men Under 23,DNF,155370,Miguel,Calatayud feo,,DNF      ,,267.74304813111,339.28980207912,
Men Under 23,DNF,165024,David,Oti fernandez,,DNF      ,,335.16595553647,339.28980207912,
Men Under 23,DNF,169205,Guillem,Veses masip,,DNF      ,,291.48982521448,339.28980207912,
Men Under 23,DNF,169915,Juan antonio,Rodriguez marchante,,DNF      ,,400,339.28980207912,
Men Under 23,DNF,168660,Xavier,Ariza garcia,,DNF      ,,236.2680778205,339.28980207912,
Men Under 23,DNF,169027,Angel,Coterillo gonzalez,,DNF      ,,249.84068835721,339.28980207912,
Men Under 23,DNF,169914,Leonardo salvador,Sanchez sanchez,,DNF      ,,400,339.28980207912,
Men Under 23,DNF,155451,Pablo,Alvarez ramos,,DNF      ,,400,339.28980207912,
Men Under 23,DNF,132605,Roman,Saa crespo,,DNF      ,,317.1801549941,339.28980207912,
Women Elite,1,155388,Aida,Nuño palacio,,0:42:12,,309.47451338312,297.71566589953,
Women Elite,2,60696,Lucia,Gonzalez blanco,,0:43:33,588799,288.87185432297,307.74775640495,
Women Elite,3,169022,Olatz,Odriozola mugica,,0:44:54,,325.44699998251,317.77984691037,
Women Elite,4,155389,Sandra,Trevilla samperio,,0:48:07,,415.83966039742,327.81193741578,
Women Elite,5,169916,Mª merce,Pacios pujado,,0:48:10,,440,337.8440279212,
Women Elite,6,155391,Zaloa,Trevilla martin,,0:48:16,,358.71498243169,347.87611842662,
Women Elite,7,89504,Lierni,Lekuona etxebeste,,0:48:19,,344.22362606821,357.90820893204,
Women Elite,8,60698,Isabel,Castro cal,,0:48:40,,369.67685510274,367.94029943746,
Women Elite,9,169212,Ruth,Moll marques,,0:49:19,,373.73252143432,377.97238994287,
Women Elite,10,165028,Monica,Carrascosa garcia,,0:49:50,,400.29766252084,388.00448044829,
Women Elite,11,155394,Sandra,Martinez garcia,,0:51:04,,457.64474890073,398.03657095371,
Women Elite,12,168648,Sandra,Heredero romero,,0:51:17,,566.78323423777,408.06866145913,
Women Elite,13,168645,Jordina,Muntadas vilasis,,0:52:07,,499.83034957406,418.10075196455,
Women Elite,14,155390,Eva,Valero herrero,,0:52:53,,398.74122451181,428.13284246996,
Women Elite,15,169917,Mª mayalen,Noriega belausteguigoitia,,0:53:04,,440,438.16493297538,
Women Elite,16,165027,Paloma,Cornejo alonso,,0:53:07,,393.07249023033,448.1970234808,
Women Elite,17,155393,Maria,Valero herrero,,0:54:08,,449.46678265224,458.22911398622,
Women Elite,18,169213,Eva,Belda tudela,,0:54:39,,383.19930408656,468.26120449163,
Women Elite,19,169918,Sara,Cueto vega,,0:54:50,,440,478.29329499705,
Women Elite,20,155398,Azucena,Diez fernandez,,0:56:15,,504.76538330082,488.32538550247,
Women Elite,21,165036,Sonia,Respuela torre,,1:00:15,,502.35088991212,498.35747600789,
Women Elite,22,165047,Cristina,Arconada martinez,,0:46:10,,548.48895363691,508.38956651331,
Women Elite,DNF,167230,Mª del mar,Sainz diaz,,,,569.04085649678,528.45374752414,
Women Under 23,1,155099,Luisa,Ibarrola albizua,,0:45:45,,317.92363873401,317.92363873401,
Women Under 23,2,132555,Irene,Trabazo bragado,,0:47:34,,379.17367928349,329.19850698114,
Women Under 23,3,167226,Magdalena,Duran garcia,,0:47:58,,370.34195004023,339.47881602649,
Women Under 23,4,169023,Sofia,Rodriguez revert,,0:49:25,,376.07801044965,349.75912507184,
Women Under 23,5,165034,Amaia,Lartitegi ormazabal,,0:50:32,,461.38348395062,360.03943411719,
Women Under 23,6,166154,Alba,Fernandez rozas,,0:50:38,,427.50542428831,370.31974316254,
Women Under 23,7,122096,Enara,Lopez gallastegi,,0:50:59,,436.4986908426,380.60005220789,
Women Under 23,8,169024,Nahia,Eraña mendez,,0:51:16,,457.50153459182,390.88036125324,
Women Under 23,9,132562,Paula,Lanz blazquez,,0:51:58,,416.40100402731,401.16067029859,
Women Under 23,10,132559,Coral,Casado ortiz,,0:52:34,,401.53289057641,411.44097934394,
Women Under 23,11,165049,Paula,Suarez chasco,,0:52:35,,519.23846053883,421.72128838929,
Women Under 23,12,165030,Rosalia,Ortiz hano,,0:53:38,,450.24849335723,432.00159743464,
Women Under 23,13,165026,Paula,Diaz lopez,,0:54:50,,370.83359613216,442.28190647999,
Women Under 23,14,165031,Monica,Varas garcia,,0:55:10,,450.76953035745,452.56221552534,
Women Under 23,15,165035,Andere,Basterra aspe,,0:55:27,,487.72768939236,462.84252457069,
Women Under 23,16,165029,Saioa,Gil ranero,,0:55:58,,436.80679849799,473.12283361604,
Women Under 23,17,165038,Sara,Yusto sanchez,,0:56:34,,480.1007010015,483.40314266139,
Women Under 23,18,165039,Andrea,Garcia alvarez,,0:56:50,,513.50606042824,493.68345170674,
Women Under 23,19,166155,Lidia-lilian,Barba frutos,,0:56:51,,477.07079804928,503.96376075209,
Women Under 23,20,165043,Angela,Barrio magdalena,,0:58:17,,523.51901058424,514.24406979744,
Women Under 23,21,167229,Nadia,Lozano garcia,,0:58:58,,508.31749423334,524.52437884279,
Women Under 23,22,138589,Patricia,Solera barreres,,0:59:00,,544.13460917464,534.80468788814,
Women Under 23,23,165041,Maria,Del llano gonzalez,,0:59:40,,489.11595982425,545.08499693349,
Women Under 23,24,169933,Carla,Fernandez torres,,1:00:44,,520,555.36530597884,
Women Under 23,25,165042,Sara,Bonillo talens,,1:00:50,,462.84252457069,565.64561502419,
Women Under 23,26,165040,Ainhara,Salas andres,,1:01:50,,519.35381499722,575.92592406954,
Women Under 23,27,165046,Lidia,Calva ruiz,,1:03:16,,555.04094982658,586.20623311489,
Women Under 23,28,169934,Garazi,Erostarbe ugarte,,0:46:09,,520,596.48654216024,
Women Under 23,29,169935,Carla,Lopez garcia,,0:46:12,,520,606.76685120559,
