Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2014-09-20,Cat 4/5,28,62,526.58412332638,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,27,107,467.82292070998,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,38,108,487.0999114556,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,18,41,517.94996679149,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,DNF,63,564.85585786506,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,29,61,529.68089817259,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,18,58,481.32611428025,
Cycle-Smart International,2014-11-1,Master Men 45+,64,74,473.5117000664,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,61,72,461.3624478348,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,DNF,87,717.30815829776,
Cyclocross at White Park,2015-09-19,Masters 45+,DNF,35,562.64438623786,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,43,58,519.1010702045,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,31,108,445.65907673512,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,34,104,467.39751257912,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,50,100,440.82298586335,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,12,41,479.71627878715,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,3,50,365.88970223968,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,12,134,395.4905567953,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,17,139,406.79999148088,
Monstah Cross,2015-11-14,Men 4/5 35+,4,73,367.78179713868,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,33,72,429.11116384005,
Supercross Cup Day 1,2015-11-21,Men 35+ Cat 4/5,4,19,442.42694441286,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,DNF,48,752.99385607951,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,11,32,387.88391747745,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,DNF,48,553.69329572711,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,51,109,410.6464127785,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,DNF,98,607.42772345265,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,57,94,437.94106443387,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,15,40,421.27357030583,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,34,99,421.67122564543,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,49,87,557.01787376767,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),21,35,572.97325408829,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),23,31,487.68569048717,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,7,51,431.70568469253,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,7,47,390.99505668906,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,28,71,416.26501409112,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),44,65,489.30199685756,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),43,72,441.89028033669,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,DNF,31,601.82244853346,
Quad CX 2017,2017-09-10,Men Open Single Speed,37,46,483.95885015502,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,19,38,409.54054070751,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,34,64,444.33799227373,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,37,59,459.643668418,
King Pine CX,2017-10-1,Men Cat 4/5,10,26,481.43875093005,
Minuteman CX ,2017-10-8,Men 50 +,22,54,390.39850033795,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,10,24,372.17417695681,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),16,35,374.66931872697,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,1,46,371.87717189495,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,11,34,367.6495974661,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,29,77,363.49475661019,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,27,68,379.25231735658,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,30,42,373.96585711733,
Gateway Hills CX,2018-09-16,Men Open Master 50+,13,44,347.43763146837,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,22,49,373.07647909944,
Deer Farm CX,2018-09-29,Masters 50+,6,25,356.46078177769,
King Pine CX,2018-09-30,MASTERS 50+,7,26,379.07470732542,
Minuteman CX,2018-10-7,Men 50+ (1-4),29,67,384.79437794853,
BossCross,2018-10-8,Men Master  50+,9,24,404.7831527428,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,55,98,449.82890878543,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,36,88,385.95006665247,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,9,27,336.92432047395,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,18,32,385.67021477085,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,26,55,396.19264845111,
Quad Cross,2019-09-8,Singlespeed Men,DNF,50,545.63171408951,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,18,40,387.50560255694,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,20,54,347.02462404846,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,9,32,390.30939054572,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,9,28,340.24947001881,
Night Weasels Cometh,2021-10-2,Singlespeed Men,17,40,377.86127716288,
Night Weasels Cometh,2021-10-2,Masters Men 50+,14,32,354.23779494319,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,14,37,342.55689519814,
Minuteman CX,2021-10-10,Men Open Master 50+,13,36,340.75210228678,
Crosstobeerfest,2021-10-13,Sport Men,1,73,312.55597563151,
Orchard Cross ,2021-10-31,Men Master  50+,16,35,380.27770326685,
White Park CX,2022-08-27,Men Open Master 55-64,6,25,317.10503020513,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,15,35,340.90492691948,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,18,39,371.14549280399,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,12,29,370.39442236544,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),13,29,399.71818514346,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,19,63,347.20276674078,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,14,59,337.14407351796,
