Race Name,Race Date,Category Name,Place,Total Racers,Points
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,B Grade Men,10,12,430,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),10,12,537.5,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS4 (Men),9,9,461.46854486674,
CORC Cyclocross Round 2,2018-04-29,Mens B,8,13,412.84118430217,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M5 (Men),6,7,664.13446120099,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M5 (Men),6,7,664.13446120099,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's B Grade -,8,11,426.73023229478,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS5 (Men),4,6,401.84762022252,
ParkLife Cycling Club Cross Ryde,2019-08-4,Mens B-Grade,12,20,406,
2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,26,27,470.20512820513,
CORC CX#4/ ACT/NSW Series Round Stromlo,2022-07-23,B-Grade Men,19,20,441.24314067889,
