Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,14,19,687.22922498683,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,12,19,645.06527911177,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 13-14 9,7,12,615.27923489226,
BikenetiCX,2017-12-10,Men Open Junior Boys 13-14 9,8,12,639.224314413,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,15,17,690.47893920104,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,23,31,627.37119886263,
Rockburn Cross,2018-11-11,Men Open U19  9-18,14,18,645.70187389871,
BikenetiCX,2018-11-18,Men Open U19  9-18,17,20,672.07139869961,
Capital 'Cross Classic,2018-12-2,Men Open U19  9-18,8,13,594.64750916392,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,22,25,596.62522004356,
South Germantown Cyclocross,2019-11-10,Men Open U19  9-18,10,13,611.87978002876,
BikenetiCX,2019-11-24,Men Open Junior  15-18 9,11,19,564.35057805832,
Green Mountain Cyclocross,2023-09-30,Novice / Cat 5 Men,9,11,549.26098700066,
BossCross,2023-10-14,Men Cat 5,19,27,590.37562458199,
Keene PumpkinCross,2023-10-15,Men 5 u45,17,21,628.89672829809,
