Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Junior women 8-9,3,4,,
Boulder Racing CX - Valmont Park,2011-09-17,Junior women 8-9,5,5,,
Boulder Racing CX - Xilinx,2011-09-24,Junior women 8-9,7,7,660,
Blue Sky Velo Cup CX,2011-10-15,Junior women 8-9,4,5,,
Excel Sports Monarch High Cross,2011-10-16,Junior women 8-9,5,5,,
Boulder Racing CX - Interlocken,2011-10-22,Junior women 8-9,4,4,,
Colorado Cross Cup,2011-10-29,Junior women 8-9,6,6,635.33333333333,
Boulder Cup,2011-10-30,Junior women 8-9,6,6,660,
School Yard Cross,2011-11-5,Junior women 8-9,5,5,,
Big Ring Cyclocross,2011-11-12,Junior women 8-9,7,7,698.52305246423,
Castle Cross,2011-11-20,Junior women 8-9,6,6,662.99005220457,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 8-9,6,6,659.07420887249,
Lookout Cross,2011-11-27,Junior women 8-9,3,3,,
Team Adrenaline CX,2011-12-4,Junior women 8-9,4,4,,
Boulder Racing CX - Lyons,2011-12-11,Junior women 8-9,6,6,651.34695703966,
Alpha Cross - Day 2,2011-12-18,Women Junior  8-9,7,7,700.59666140939,
Zero Gravel Cross,2013-09-14,JW 10-12,10,10,762.04838551614,
Cyclo X Valmont,2013-09-21,Women JW 10-12,11,12,739.97485690778,
Primalpalooza,2013-10-6,Women  JW 10-12,10,10,784.48088575956,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 10-12,10,12,764.23654295531,
 Boulder Cup,2013-10-13,JW 10-12,13,15,800.34374260218,
Cross of the North #2,2013-10-19,Women JW 10-12,8,9,694.55649944543,
Cross of the North #3,2013-10-20,Women JW 10-12,5,6,655.18543077092,
Cyclo X Xilinx,2013-10-26,Women JW 10-12,9,10,701.98492196559,
Zombie Cross,2013-10-27,Women JW 10-12,11,13,739.76132053514,
Schoolyard Cross,2013-11-2,Women  JW 10-12,9,10,737.94947055609,
Feedback Cup,2013-11-3,Women JW 10-12,11,14,703.6473908503,
Cyclo X Interlocken,2013-11-9,Women JW 10-12,8,11,670.61539231933,
Blue Sky Velo Cup,2013-11-10,Women JW 10-12,10,11,723.29625171413,
Mile High Urban Cross,2013-11-17,JW 10-12,6,7,761.82481786456,
Cyclo X Westminster,2013-11-23,Women JW 10-12,8,11,706.17795890773,
Cyclo X Boulder,2013-12-7,Women JW 10-12,7,7,708.26496579232,
Colorado State Championships Day 1,2013-12-14,Women JW 10-12,6,10,619.19004060216,
Cross Nationals Day 3,2014-01-10,Women  Junior 9-10,3,7,675.04915070655,
Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,5,10,672.3058012557,
US Open of Cyclocross,2014-09-13,Women JW 11-12,5,10,688.66285313931,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,12,12,746.18163801463,
Cyclo X Xilinx,2014-09-20,Women JW 11-12,7,10,699.31807271697,
Primalpalooza,2014-10-5,Women JW 11-12 Pro/Cat Open,6,8,717.56643849794,
Cross of the North Day 2,2014-10-11,Women JW 11-12,5,7,709.02635363586,
Cross of the North Day 3,2014-10-12,Women JW 11-12,10,10,807.66294238336,
Cowboy Cross ,2014-10-18,JRS 9-11,10,18,700,
Cyclo X Valmont,2014-10-19,Women JW 11-12,6,9,736.75974136512,
Cyclo X Interlocken,2014-10-25,Women JW 11-12,6,8,708.19331073474,
Feedback Cup,2014-11-2,Women JW 11-12,10,15,684.49769131711,
Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,10,13,715.55950962342,
Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,DNF,5,,
Cyclo X Louisville,2014-11-22,Women JW 11-12,8,10,694.58892836557,
Turkey Cross,2014-11-29,Women JW 11-12,7,9,705.51485870587,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,6,9,633.82998742231,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,7,10,739.79245758913,
Rhyolite Park Cross,2015-09-13,Women JW 11-12,5,6,715.87862148789,
Cyclo X Valmont,2015-09-19,Women JW 11-12,6,15,633.55428382581,
Primalpalooza,2015-10-4,Women JW 11-12,7,10,669.65554810429,
Cross of the North Day 2,2015-10-10,Women JW 11-12,5,8,659.46506426116,
Cross of the North Day 3,2015-10-11,Women JW 11-12,4,10,613.90960392691,
US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,6,16,624.33546340326,
Cyclo X Flatirons,2015-10-25,Women JW 11-12,8,11,696.56063430776,
Cyclo X Interlocken,2015-11-7,Women JW 11-12,7,8,680.31943481498,
SOCO - Parker Cross,2015-11-28,Women JW 11-12,6,6,671.38950184759,
SOCO Castle Rock Day 1,2015-12-19,Women JW 11-12,5,9,623.37222317364,
Cyclo X Rueter Hess,2016-09-10,Women JW 13-14,6,10,644.3026742456,
Primalpalooza,2016-09-18,Women JW 13-14,5,10,650,
Cyclo X Harlow Platts,2016-09-24,Women JW 13-14,7,14,626.80027482286,
Harlow Recovery CX Race,2016-09-25,Women JW 13+,5,7,702.08006932266,
Rhyolite is Alright CX Race,2016-10-1,Women JW 13-14,7,9,719.23459075324,
Cross of The North Day 2,2016-10-8,Women JW 13-14,11,14,699.97595969001,
US Open of Cyclocross Day 1,2016-10-15,Women JW 13-14,DNF,13,913.51637488047,
Feedback Cup,2016-11-5,Women JW 13-14,10,14,702.55146409228,
Cyclo X Sienna Lake,2016-11-12,Women JW 13-14,10,13,738.12673531074,
Saddle Up Salisbury CX,2016-11-26,Women JW 13-14,9,10,700.99215108407,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 13-14,7,7,748.73688340978,
Colorado CX State Championship Day 2,2016-12-11,Women JW 13-14,12,14,710.11844139178,
