Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Men Junior 6-9 Open,3,5,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,3,11,611.30324504401,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,DNF,11,840.62728542568,
CX7s Austin Day 1,2014-11-15,Men Junior 6-9 Open,2,5,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Junior U10,3,5,,
Highlander Cross Cup Day 2,2014-12-14,Men Junior 1-9,2,3,,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,3,9,650.72448655456,
Cyclocross Scuffle,2015-09-20,Men Junior 6-9 Open,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 6-9 Open,2,4,,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 6-9 Open,2,12,609.52461792346,
Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 6-9 Open,1,3,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 6-9 Open,2,9,605.95709431606,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 6-9 Open,4,6,636.04670434592,
Cyclocross Scuffle,2016-09-18,Men Juniors 6-9 Open,1,6,,
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 6-9,1,6,509.39293981869,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 6-9 Open,1,9,590.23033910103,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 6-9 Open,1,14,548.04034273301,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 6-9 Open,2,13,581.05744231006,
'Cross Fort Worth Day 1,2016-10-22,Men Juniors 6-9 Open,3,4,,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 6-9 Open,2,4,,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 10,3,8,665.60814368611,
