First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anona,Whitley,Hays Apple Farm Cyclocross,2016-12-17,Women  CAT 1/2/3,1,4,,
Rosby,Robinson,Fiesta CX race presented by Sport Systems,2016-11-13,Men Junior 13-14 Open,1,1,,
Sarah,Fair,Fiesta CX race presented by Sport Systems,2016-11-13,Women Single Speed,2,2,,
Rosby,Robinson,Cities of Gold Cyclocross Race,2016-11-6,Men Junior 13-14 Open,2,2,,
Sarah,Fair,Cities of Gold Cyclocross Race,2016-11-6,Women Single Speed,2,2,,
Sarah,Fair,Roosevelt Cyclocross,2016-10-2,Women Single Speed,3,3,,
Jessie,Linder,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,7,16,451.25582202959,
Jessie,Linder,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,20,38,471.07068799327,
Jessie,Linder,US National Championships Day 4,2016-01-8,Women Non-championship 922,6,25,422.38562966654,
Jessie,Linder,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women  CAT 1/2/3,1,3,,
Jessie,Linder,Holy Guacamole Cross ,2015-12-6,Women  CAT 1/2/3,1,3,,
Jessie,Linder,Cruces 'Cross,2015-12-5,Women  CAT 1/2/3,1,3,,
Rosby,Robinson,Caja del Rio Ripper,2015-11-15,Men Junior 13-14 Open,2,3,,
Sarah,Fair,Caja del Rio Ripper,2015-11-15,Women Single Speed,1,1,,
Jessie,Linder,Caja del Rio Ripper,2015-11-15,Women  CAT 1/2/3,5,8,478.79028039612,
Rosby,Robinson,Capulin Cyclocross,2015-11-8,Men Junior 13-14 Open,1,2,,
Sarah,Fair,Capulin Cyclocross,2015-11-8,Women Single Speed,1,1,,
Jessie,Linder,Capulin Cyclocross,2015-11-8,Women  CAT 1/2/3,2,3,,
Rosby,Robinson,Cross at the Bear Cave,2015-10-25,Men Junior 13-14 Open,1,2,,
Sarah,Fair,Cross at the Bear Cave,2015-10-25,Women Single Speed,1,1,,
Jessie,Linder,Cross at the Bear Cave,2015-10-25,Women  CAT 1/2/3,2,5,,
Sarah,Fair,Cyclocross on the Mesa #2,2015-10-24,Women Single Speed,1,1,,
Jessie,Linder,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,16,20,563.55752263208,
Taylor,Squillaci,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,32,52,297.78825048438,
Sarah,Fair,Desert Academy CX race presented by Sport Systems,2015-10-11,Women Single Speed,3,3,,
Jessie,Linder,Desert Academy CX race presented by Sport Systems,2015-10-11,Women  CAT 1/2/3,1,7,380.53217791057,
Rosby,Robinson, Cyclocross on the Mesa #1,2015-10-4,Men Junior 13-14 Open,4,4,,
Anona,Whitley, Cyclocross on the Mesa #1,2015-10-4,Women Single Speed,1,2,,
Sarah,Fair, Cyclocross on the Mesa #1,2015-10-4,Women Single Speed,2,2,,
Rosby,Robinson,Sunnyslope Cyclocross,2015-09-20,Men Junior 13-14 Open,5,5,,
Sarah,Fair,Sunnyslope Cyclocross,2015-09-20,Women Single Speed,3,3,,
Jessie,Linder,Sunnyslope Cyclocross,2015-09-20,Women  CAT 1/2/3,2,6,452.38189283551,
Taylor,Squillaci,Sunnyslope Cyclocross,2015-09-20,Men,3,24,258.31178903087,
Jessie,Linder,2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,13,18,520.09437981661,
Taylor,Squillaci,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,20,40,280.40123590729,
Skylar,Robinson,2015 US Nationals Day 4,2015-01-10,Women Junior 9-10,7,10,743.49465210528,
Rosby,Robinson,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,25,38,591.37897593531,
Jessie,Linder,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,26,102,430.11363754453,
Taylor,Squillaci,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,67,72,621.63725248417,
Averey,Marquez,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,70,72,621.63725248417,
Taylor,Squillaci,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,18,38,267.28794078268,
Haley,Fortin,TREK Arizona State CX Championship,2014-12-21,Women Juniors 30 Minutes 9-18 Cat. 1/2/3/4,1,3,,
Haley,Fortin,TREK Arizona State CX Championship,2014-12-21,Women 45 Minutes - Pro/Cat 1/2/3,3,3,,
Haley,Fortin,AZ CROSS Series Finals,2014-12-20,Women Juniors 30 Minutes 9-18 Cat. 1/2/3/4,1,2,,
Averey,Marquez,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 4/5,7,11,545.32976696846,
Parmenides,Orpinel,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 3,6,9,420.51534229632,
Taylor,Squillaci,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,3,7,281.66891670539,
Jessie,Linder,NM Cyclocross Regional Championship 2014,2014-12-14,Women  CAT 1/2/3,2,3,,
Taylor,Squillaci,NM Cyclocross Regional Championship 2014,2014-12-14,Men,2,11,267.37302721231,
Tiziana,Dehorney,Triple C CX Day 2,2014-12-14,Women 45 Minutes - Pro/Cat 1/2/3,1,4,,
Haley,Fortin,Triple C CX Day 2,2014-12-14,Women 45 Minutes - Pro/Cat 1/2/3,3,4,,
Tiziana,Dehorney,Triple C CX Day 2,2014-12-14,Women Collegiate 30 Minute - A,1,3,,
Tiziana,Dehorney,Triple C CX Day 1,2014-12-13,Women 45 Minutes - Pro/Cat 1/2/3,2,3,,
Tiziana,Dehorney,Triple C CX Day 1,2014-12-13,Women Collegiate 30 Minute - A,1,3,,
Gavin,Laur,NMCX #13,2014-12-7,Men  CAT 4/5,6,21,463.42210126432,
Averey,Marquez,NMCX #13,2014-12-7,Men  CAT 4/5,13,21,570.63115949427,
Jessie,Linder,NMCX #13,2014-12-7,Women  CAT 1/2/3,4,8,441.87464171139,
Taylor,Squillaci,NMCX #13,2014-12-7,Men,2,11,268.49626847122,
Tiziana,Dehorney,Race Around the Farm Day 2,2014-12-7,Women 45 Minutes - Pro/Cat 1/2/3,1,6,433.32588352154,
Tiziana,Dehorney,Race Around the Farm Day 2,2014-12-7,Women Collegiate 30 Minute - A,1,4,,
Jessie,Linder,NMCX #12,2014-12-6,Women  CAT 1/2/3,5,7,491.61670608399,
Taylor,Squillaci,NMCX #12,2014-12-6,Men,3,14,278.37174595292,
Tiziana,Dehorney,Race Around the Farm Day 1,2014-12-6,Women 45 Minutes - Pro/Cat 1/2/3,1,6,439.03418251022,
Tiziana,Dehorney,Race Around the Farm Day 1,2014-12-6,Women Collegiate 30 Minute - A,1,4,,
Taylor,Squillaci,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,25,38,275.49123650741,
Taylor,Squillaci,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,24,41,279.84809210496,
Gavin,Laur,NMCX #11,2014-11-22,Men  CAT 4/5,10,22,518.57165387816,
Averey,Marquez,NMCX #11,2014-11-22,Men  CAT 4/5,12,22,544.93411274846,
Parmenides,Orpinel,NMCX #11,2014-11-22,Men,12,14,446.04431147645,
Averey,Marquez,NMCX #10,2014-11-9,Men  CAT 4/5,14,22,540.65404046922,
Gavin,Laur,NMCX #10,2014-11-9,Men  CAT 4/5,19,22,602.18318696717,
Tiziana,Dehorney,NMCX #10,2014-11-9,Women  CAT 1/2/3,2,9,402.01857124086,
Jessie,Linder,NMCX #10,2014-11-9,Women  CAT 1/2/3,6,9,489.58745299229,
Taylor,Squillaci,NMCX #10,2014-11-9,Men,2,22,269.73830086355,
Gavin,Laur,NMCX #9,2014-11-1,Men  CAT 4/5,14,44,486.71056149076,
Averey,Marquez,NMCX #9,2014-11-1,Men  CAT 4/5,22,44,547.61277692989,
Tiziana,Dehorney,NMCX #9,2014-11-1,Women  CAT 1/2/3,3,9,422.27278303827,
Jessie,Linder,NMCX #9,2014-11-1,Women  CAT 1/2/3,6,9,492.55068592842,
Parmenides,Orpinel,NMCX #9,2014-11-1,Men,21,23,504.83552425343,
Parmenides,Orpinel,UNM Invitational Cyclocross,2014-10-26,Men Senior Open,4,8,370.80191210243,
Averey,Marquez,NMCX #7,2014-10-25,Men  CAT 4/5,8,17,510.54978908527,
Parmenides,Orpinel,NMCX #7,2014-10-25,Men,5,14,341.09209899957,
Averey,Marquez,NMCX #6,2014-10-19,Men  CAT 4/5,13,21,568.86645117139,
Jessie,Linder,NMCX #6,2014-10-19,Women  CAT 1/2/3,4,7,477.59661039111,
Taylor,Squillaci,NMCX #6,2014-10-19,Men,4,19,269.89927625387,
Averey,Marquez,NMCX #4,2014-10-12,Men  CAT 4/5,12,24,521.06643083425,
Gavin,Laur,NMCX #4,2014-10-12,Men  CAT 4/5,18,24,593.83983639879,
Jessie,Linder,NMCX #4,2014-10-12,Women  CAT 1/2/3,2,7,445.0734014632,
Taylor,Squillaci,NMCX #4,2014-10-12,Men,2,19,265.57199920203,
Averey,Marquez,NMCX #3,2014-10-11,Men  CAT 4/5,11,20,579.8547390108,
Jessie,Linder,NMCX #3,2014-10-11,Women  CAT 1/2/3,3,7,453.70192408625,
Taylor,Squillaci,NMCX #3,2014-10-11,Men,3,20,263.86276766281,
Averey,Marquez,NMCX #2,2014-10-5,Men  CAT 4/5,14,17,553.72534682951,
Tiziana,Dehorney,NMCX #2,2014-10-5,Women  CAT 1/2/3,2,10,404.45851291019,
Jessie,Linder,NMCX #2,2014-10-5,Women  CAT 1/2/3,6,10,454.45851291019,
Taylor,Squillaci,NMCX #2,2014-10-5,Men,4,22,269.49900764999,
Averey,Marquez,NMCX #1,2014-09-21,Men  CAT 4/5,27,35,601.24201414495,
Tiziana,Dehorney,NMCX #1,2014-09-21,Women  CAT 1/2/3,1,10,394.08827949839,
Jessie,Linder,NMCX #1,2014-09-21,Women  CAT 1/2/3,4,10,443.33175576224,
Taylor,Squillaci,NMCX #1,2014-09-21,Men,4,32,252.04238624829,
Parmenides,Orpinel,NMCX #1,2014-09-21,Men,25,32,353.18093854564,
Taylor,Squillaci,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,48,59,309.38111024276,
Jessie,Linder,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 15-16,2,3,,
Taylor,Squillaci,US Open of Cyclocross,2014-09-13,Men UCI Elite,36,52,300.11238542844,
Jessie,Linder,US Open of Cyclocross,2014-09-13,Women JW 15-16,1,2,,
Taylor,Squillaci,Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,19,23,289.63745861551,
Tiziana,Dehorney,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,81,111,510.38582728633,
Tiziana,Dehorney,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,15,25,464.77466791403,
Taylor,Squillaci,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,42,57,376.57113353989,
Jessie,Linder,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,5,18,447.17003258462,
Averey,Marquez,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,46,57,549.80844310802,
Tiziana,Dehorney,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,5,23,399.03902139837,
Tiziana,Dehorney,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,3,51,365.72269097954,
Jessie,Linder,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,26,51,507.56707560152,
Taylor,Squillaci,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,9,54,309.15492022559,
Tiziana,Dehorney,Colorado State Championships Day 1,2013-12-14,Women JW 17-18,4,9,434.85939931456,
Gavin,Laur,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5 Junior 15-16,1,3,,
Tiziana,Dehorney,NMCX #13,2013-12-8,Women CAT 1/2/3,1,6,434.6279338473,
Jessie,Linder,NMCX #13,2013-12-8,Women Cat 4,1,6,489.89579810423,
John,Squillaci,NMCX #13,2013-12-8,Men CAT 3/4 Master 40+,6,6,492.34341969061,
Taylor,Squillaci,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,3,22,270.63868798953,
Parmenides,Orpinel,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,17,22,467.88548019091,
Gavin,Laur,NMCX #12,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-16,1,2,,
Jessie,Linder,NMCX #12,2013-11-24,Women Cat 4,1,2,,
John,Squillaci,NMCX #12,2013-11-24,Men CAT 3/4 Master 40+,3,3,,
Taylor,Squillaci,NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,2,13,268.71244916625,
Tiziana,Dehorney,FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,6,18,454.76313595735,
Gavin,Laur,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5 Junior 15-16,1,2,,
Jessie,Linder,NMCX #11,2013-11-23,Women CAT4,1,2,,
John,Squillaci,NMCX #11,2013-11-23,Men CAT 3/4 Master 40+,4,5,,
Taylor,Squillaci,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,6,15,330.33232618807,
Gavin,Laur,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-16,3,8,374,
Haley,Fortin,NMCX #10,2013-11-17,Women CAT 1/2/3,5,5,,
Jessie,Linder,NMCX #10,2013-11-17,Women Cat 4,1,3,,
John,Squillaci,NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,5,9,476.26471964011,
Taylor,Squillaci,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,7,20,350.44528273646,
Parmenides,Orpinel,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,13,20,455.14039259617,
Taylor,Squillaci,NMCX #9,2013-11-10,Men Open  ,6,24,271.79317151957,
John,Squillaci,NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,7,12,467.138825296,
Jessie,Linder,NMCX #9,2013-11-10,Women Cat 4   ,1,7,490.46198208654,
Gavin,Laur,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Junior 15-16,1,5,,
Jessie,Linder,NMCX #8,2013-11-2,Women Cat 4,1,7,490.46198208654,
John,Squillaci,NMCX #8,2013-11-2,Men CAT 3/4 Master 40+,5,8,531.22824060978,
Taylor,Squillaci,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,9,24,278.70967554909,
Parmenides,Orpinel,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,15,24,338.6350258963,
Gavin,Laur,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5 Junior 15-16,1,3,,
John,Squillaci,NMCX #7 ,2013-10-27,Men CAT 3/4 Master 40+,6,7,513.06089202923,
Pablo,Fernandez,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,15,31,305.1202897385,
Parmenides,Orpinel,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,18,31,324.38728722309,
Taylor,Squillaci,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,31,31,407.87760965628,
Haley,Fortin,NMCX #6,2013-10-20,Women CAT 1/2/3,7,9,525.87045717809,
John,Squillaci,NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,7,13,469.65312143967,
Parmenides,Orpinel,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,25,26,433.85921784942,
Hailey,Fortin, Boulder Cup,2013-10-13,JW 15-16,4,5,,
Gavin,Laur,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Junior 15-16,5,6,,
Tiziana,Dehorney,NMCX #5,2013-10-6,Women CAT 1/2/3,1,10,366.26117587402,
John,Squillaci,NMCX #5,2013-10-6,Men CAT 3/4 Master 40+,4,8,474.00930924611,
Parmenides,Orpinel,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,15,24,360.84052503235,
Taylor,Squillaci,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,28,30,416.30265060763,
Haley,Fortin,Frisco Cross CX,2013-10-5,Women JW 15-16,1,1,,
Taylor,Squillaci,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,42,62,360.89046350328,
John,Squillaci,NMCX# 4,2013-09-29,Men CAT 3/4 Master 40+,5,8,498.35418276015,
Parmenides,Orpinel,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,19,29,364.44326083348,
Callum,Read,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,28,29,421.3800159565,
Taylor,Squillaci,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,16,35,389.69851533573,
Taylor,Squillaci,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,20,33,411.68370011131,
Gavin,Laur,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Junior 15-16,1,7,360,
John,Squillaci,NMCX #3,2013-09-22,Men CAT 3/4 Master 40+,3,5,,
Taylor,Squillaci,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,8,23,312.25685744067,
Parmenides,Orpinel,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,16,23,405.43072878991,
Anna,Rekow,NMCX #3,2013-09-22,Women Cat 1/2/3/4/5 Junior 15-16,1,1,,
Gavin,Laur,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Junior 15-16,5,5,,
John,Squillaci,NMCX #2,2013-09-21,Men CAT 3/4 Master 40+,1,2,,
Taylor,Squillaci,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,10,22,324.27119788254,
Anna,Rekow,NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Junior 15-16,1,1,,
Taylor,Squillaci,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,49,50,433.96642624864,
Tiziana,Dehorney,Cross Nationals Day 3,2013-01-11,Women Junior  15-16,7,17,448.36811000497,
Haley,Fortin,Cross Nationals Day 3,2013-01-11,Women Junior  15-16,11,17,515.96203097796,
Tiziana,Dehorney,Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,6,25,456.49952383798,
Taylor,Squillaci,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,12,30,379.71295841137,
John,Squillaci,NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,7,18,492.52950063064,
Ian,Olivarez,Lungbuster Cyclocross,2012-12-2,Men Cat 4 Cat 4 men ,6,10,524.91994295857,
Taylor,Squillaci,Lungbuster Cyclocross,2012-12-2,Men Cat 3 Open Men ,4,7,400.23050018953,
Haley,Fortin,Lungbuster Cyclocross,2012-12-2,Women Cat 4  ,1,5,,
Haley,Fortin,NMCX #9,2012-12-2,Women Cat 4  ,1,5,,
Taylor,Squillaci,NMCX #9,2012-12-2,Men Cat 1/2/3 Open Men ,5,13,345.34947676265,
Ian,Olivarez,NMCX #9,2012-12-2,Men Cat 4 Cat 4 men ,6,10,524.91994295857,
John,Squillaci,NMCX #8,2012-12-1,Men Cat 4  ,5,14,486.41152215377,
John,Squillaci,NMCX #7,2012-11-17,Men Cat 4  0-99,6,23,467.11276785473,
John,Squillaci,NMCX #5,2012-11-3,Men Cat 4  0-99,5,9,490.47215824054,
Ian,Olivarez,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,14,17,518.02117806088,
Taylor,Squillaci,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,16,16,487.91173973581,
Taylor,Squillaci,Colorado Cross Classic,2012-10-27,Men  Junior 17-18,9,13,428.59940733021,
Ian,Olivarez,Colorado Cross Classic,2012-10-27,Men  Junior 15-16,8,10,559.79680521854,
Tiziana,Dehorney,Colorado Cross Classic,2012-10-27,Women  Junior 15-16,2,4,,
Haley,Fortin,Colorado Cross Classic,2012-10-27,Women  Junior 15-16,3,4,,
John,Squillaci,NMCX #4,2012-10-20,Men Cat 4  0-99,9,20,515.05390488583,
Taylor,Squillaci,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,12,23,378.61026040615,
Taylor,Squillaci,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,26,27,441.95985024238,
Joshua,Keener,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,28,47,373.078153761,
Lukas,Giesen,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,28,55,393.69160282063,
Taylor,Squillaci,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,37,55,439.27288100607,
Haley,Fortin,Cross Nationals Day 3,2012-01-6,Women Junior  13-14,14,15,610.49910205606,
Tiziana,Dehorney,Cross Nationals Day 3,2012-01-6,Women Junior  15-16,2,13,388.73863398316,
Haley,Fortin,NMCX #10,2011-12-4,Women Jnr  13-14,1,1,,
Tiziana,Dehorney,NMCX #10,2011-12-4,Women Cat 1/2/3  ,1,2,,
Joshua,Keener,NMCX #9,2011-12-3,Men Cat 3  ,2,5,,
