Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Cross out Child Abuse,2014-10-5,Women Senior  Cat 4/5,3,9,556.95390466398,
2015 Cross Out Child Abuse,2015-10-4,Cat 4 Women,2,6,530.01726867929,
Syracuse GP,2015-10-24,Women Senior  Cat 4,1,4,,
Syracross V,2015-10-31,Women Cat 4,2,9,530.01726867929,
Cider Cross,2015-11-1,Women  4/ citizen,3,12,526.78103963942,
Cross In A Maze,2015-11-14,Women Cat 4,3,10,548.32374227154,
Turkeycross at Markus Park,2015-11-22,Women 4,7,16,561.18131223683,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 4,5,8,581.52153929452,
2016 Cross out Child Abuse,2016-10-2,Women SENIOR  Cat 4,3,9,576.44964595947,
2016 Cross out Child Abuse,2016-10-2,FAIRE,14,15,,
2017 Cross out Child Abuse,2017-10-1,Women SENIOR  5Apr,1,10,467.26841024469,
Finger Lakes Cyclocross,2017-10-14,Women Cat 4/5,2,8,543.09358537041,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Women 4/5,1,6,476.65863960198,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women  4/5,1,11,441.00645458962,
Syracross VII,2017-10-28,Women Cat 4/5,1,5,,
Cider Cross,2017-11-5,Women Cat 4/5,2,13,451.78396630472,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Women,7,8,479.61321529338,
2018 Cross out Child Abuse,2018-09-30,Women Cat 1/2/3/4/5 SENIOR,6,6,538.5912700119,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Open Women,5,9,486.35561840265,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Women Open,1,3,,
