Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Awesome Dade City CX Day 2,2014-09-21,Mountain Bike,5,6,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,9,10,596.87079119965,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Mountain bike,1,3,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,9,10,557.94012963484,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,27,38,596.0143198898,
Winter Garden Spooky Cross,2014-10-26,Men Master 55+,7,7,633.14514440191,
Infinity Cross Day 1,2014-11-8,Men Master 55+,6,8,539.85661589691,
Infinity Cross Day 1,2014-11-8,Men Cat 4,8,8,553.78125851781,
Infinity Cross Day 2,2014-11-9,Men Master 55+,7,7,560.30318520261,
Lakeland Cyclo-cross,2014-11-15,Men Master 55+,7,8,550.76591173613,
Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,14,27,551.76625069743,
Lakeland Cyclo-cross,2014-11-15,MTB,2,2,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 4/5,16,17,645.02624691785,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Mountain bike,8,8,574.59827080399,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,17,20,641.57979340854,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Mountain bike,7,8,450.55156481079,
Orlando Cross,2015-01-4,Men Cat 4/5,16,20,621.10008500264,
Orlando Cross,2015-01-4,Men Master 55+,4,7,540,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,15,19,508.93678116128,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 55,8,8,531.00272941317,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 55+,4,4,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,20,21,648.81104154138,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,20,26,593.48806230344,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 55,5,5,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,18,30,559.83307454599,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 55,6,6,562.00105656721,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,31,33,648.14639323615,
Speedway Cyclo-cross,2015-10-11,Men MTB,8,9,580.5,
Speedway Cyclo-cross,2015-10-11,Men Master 55+,6,6,545.71276511072,
Spooky CX,2015-11-1,Men Pro/Cat 1/2/3,6,7,375.9365559114,
Spooky CX,2015-11-1,Men Master 55+,8,10,577.49797205361,
Spooky CX,2015-11-1,Men SS,25,30,481.88327446996,
Infinity Cross Day 1,2015-11-14,Men Pro/Cat 1/2,4,4,,
Infinity Cross Day 1,2015-11-14,Men Master 55+,2,2,,
Infinity Cross Day 1,2015-11-14,Men Cat 3,3,3,,
Infinity Cross Day 2,2015-11-15,Men PRO/1/2,6,6,418.44282686374,
Infinity Cross Day 2,2015-11-15,Men Master 55+,3,3,,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Pro/Cat 1/2,12,14,516.06055599275,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 55+,5,5,,
Santos Cyclocross,2016-09-10,Men Cat 3,8,14,490.23627826312,
Santos Cyclocross,2016-09-10,Men P/1/2/open,11,17,565.37776089629,
Santos Cyclocross Day 2,2016-09-11,Men Cat 3,8,8,472.10680335719,
Santos Cyclocross Day 2,2016-09-11,Men Pro/Cat 1/2,11,11,567.42774291205,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 3,DNF,8,492.46799005924,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 3,7,8,434.28651331523,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,9,9,510.82146182942,
Fifth Annual Spooky Cross,2016-10-30,Men 55+ Masters,7,7,541.28299723115,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,14,18,421.39243032062,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 3,6,6,451.70864920871,
East Orlando Cross Fest Day 1,2016-11-12,Men Cat 3,3,3,,
East Orlando Cross Fest Day 2,2016-11-13,Men Pro 1/2,3,3,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Pro/Cat 1/2,3,3,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 3,5,5,,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Cat 3,6,6,524.10357353836,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,MTB,3,4,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,MTB,3,3,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Pro/Cat 1/2,3,3,,
Sixth Annual Spooky Cross,2017-10-29,Men Cat 3,9,9,481.74015846613,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Pro/Cat 1/2/3,2,2,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,MTB,1,1,,
Turkey TraCX Day 1,2017-11-18,Mtb,3,3,,
Turkey TraCX Day 1,2017-11-18,Men Pro/Cat 1/2,2,2,,
Turkey TraCX Day 2,2017-11-19,Mtb,2,3,,
Turkey TraCX Day 2,2017-11-19,Men Pro/Cat 1/2,4,4,,
East Orlando Cross Fest Day 1,2017-12-9,Men Pro/Cat 1/2,3,3,,
East Orlando Cross Fest Day 2,2017-12-10,Men Pro/Cat 1/2,3,3,,
A Very Merry CX-Mas ,2017-12-16,Men Pro/Cat 1/2,1,1,,
A Very Merry CX-Mas ,2017-12-16,Mtb,1,1,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Pro/Cat 1/2,1,1,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Mtb,1,1,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Pro/Cat 1/2,5,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Mtb,2,2,,
Swamp Cross Day 1,2018-01-6,Men Pro/Cat 1/2,5,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 1/2/3,4,4,,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,MTB,5,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 1/2/3,5,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,MTB,3,4,,
Spookier Cross,2018-10-28,Men Pro/Cat 1/2,6,7,421.88037578014,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Pro/Cat 1/2,2,2,,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Mtb,4,4,,
MudCat CX Presented by W.A.R.,2018-12-1,Men Pro/Cat 1/2,4,5,,
MudCat CX Presented by W.A.R.,2018-12-1,Mtb,3,3,,
Rodeo Cross,2018-12-9,Men Pro/Cat 1/2,3,3,,
EOCF Day 1,2019-01-19,Men Pro/Cat 1/2,5,5,,
EOCF Day 2,2019-01-20,Men 1/2 + Open,6,6,381.54425404929,
Spookier Cross,2019-10-27,Men 1/2 Open,11,12,507.31098094351,
Turkey TraCX Day 1,2019-11-16,Men Pro/Cat 1/2,5,5,,
Rodeo Cross,2019-12-15,Men 1/2/Open,4,5,,
Swamp Cross,2020-01-5,Men Pro/Cat Open,5,5,,
