Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,52,65,625.45858380151,
Rock the Mohawk CX,2016-10-23,Men Cat 5,18,37,540,
Undercross ,2016-11-19,Men Senior  Cat 5,6,20,484.59153680657,
Undercross ,2016-11-19,Men Master 30-39 Cat 12345,4,4,,
Ruts and Guts,2017-12-2,Men Cat 5,DNF,23,678.0923973877,
Rock the Mohawk CX,2018-10-21,Men Cat 5,10,37,496.84608870851,
Rock the Mohawk CX,2018-10-21,Men Single Speed,7,12,421.68143890333,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,11,40,437.61083854395,
Amateur Cyclocross Race,2018-10-28,Single Speed,5,8,434.17389464761,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,7,11,433.55143708332,
Ruts and Guts,2018-12-9,Men Cat 4/5,8,17,463.64930317815,
Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,6,11,411.35734492213,
Rock the Mohawk CX,2019-10-20,Men Single Speed,4,12,439.66062549903,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,3,39,383.33269581004,
Amateur Cyclocross Race,2019-10-27,Single Speed,3,7,380.77420271271,
Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,8,9,367.22678566946,
