Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,U23,15,44,212.49098607732,
World Cup #7,2008-12-26,U23 Men,13,47,194.28617648108,
Superprestige #6,2008-12-28,U23 Men,11,67,188.42441567581,
Azencross Loenhout,2008-12-30,U23,1,73,175.35179131517,
Grote Prijs Sven Nys ,2009-01-1,U23,2,36,177.57082916093,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,14,41,167.99038255956,
World Cup #8,2009-01-18,U23 Men,4,46,169.76408913993,
World Championships,2009-02-1,U23 Men,14,58,181.07290388771,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,4,32,169.5280232441,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,23,52,212.13725247983,
Scheldecross,2009-12-19,Elite Men GvA,11,51,136.24694249984,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,18,53,195.22124436615,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,25,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,12,45,,
Belgian National Championships,2010-01-9,Elite Men GvA,DNF,17,,
World Cup #8,2010-01-17,U23 men,6,52,163.89087827134,
World Cup #9,2010-01-24,U23 Men,45,52,236.66751021056,
World Championships,2010-01-31,U23 Men,12,55,165.32226688386,
Steenbergcross,2010-09-19,Elite Men GvA,31,43,190.21379470481,
GP Neerpelt,2010-09-27,Elite Men GvA,14,20,171.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,18,44,192.77883352401,
Scheldecross,2010-12-18,Elite Men GvA,15,53,144.249265061,
2011 World Championships,2011-01-30,U23,10,47,163.56780452684,
Steenbergcross,2011-09-18,Elite Men GvA,7,35,110.94224405487,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,10,26,134.91632851315,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,14,39,131.07260721774,
World Cup #2,2011-10-23,Elite Men GvA,35,62,159.48722728849,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,13,35,125.92391807162,
Koppenburgcross,2011-11-1,Elite Men GvA,9,42,111.53952751196,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,14,29,153.94907169212,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,10,43,118.0144192921,
Superprestige Gavere,2011-11-20,Elite Men GvA,27,36,172.12063819991,
Superprestige Gieten,2011-11-27,Elite Men GvA,17,38,138.8409494305,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,12,40,130.38827128621,
Scheldecross,2011-12-11,Elite Men GvA,10,35,124.02985538229,
Superprestige Diegem,2011-12-23,Elite Men GvA,38,45,192.04092033041,
GP Sven Nys,2011-12-31,Elite Men GvA,DNF,42,207.52465622158,
Belgian National Championship,2012-01-8,Elite men GvA,13,16,163.84971326443,
Krawatencross,2012-02-4,Elite Men GvA
    ,9,45,104.47377478832,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,31,32,193.45687151577,
GP Stad Eeklo,2012-02-12,Elite Men GvA,7,28,121.79218098263,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,15,39,128.99737872559,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,19,34,149.119105132,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,11,27,127.93496628458,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,DNF,47,207.86006062406,
Koppenbergcross,2012-11-1,Elite Men GvA,32,40,201.22019371288,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,DNF,37,187.9263229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,DNF,40,196.35588966398,
GP Hasselt,2012-11-17,Elite Men GvA,20,30,152.91194624272,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
Superprestige Gieten,2012-11-25,Elite Men GvA,27,38,169.40952686904,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,34,44,191.5548857279,
Soudal GP Neerpelt,2013-09-28,Elite Men,29,38,212.22517787646,
GP Mario De Clerq,2013-10-13,Elite Men,36,38,199.74094244064,
Kermiscross,2013-10-17,Elite Men,22,32,208.60239791253,
Superprestige Zonhoven,2013-11-3,Elite men,30,33,209.24033112204,
GP Hasselt,2013-11-16,Elite Men,36,43,195.67661603126,
Superprestige Gieten,2013-11-24,Elite men,27,46,193.2748345381,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,20,26,173.02810860236,
Cyclocross van het Waasland,2013-12-18,Elite Men,18,46,177.91877299639,
Cyclocross Essen,2013-12-21,Elite Men,34,44,188.0238531132,
Versluys cyclocross Bredene,2013-12-28,Men Elite,8,36,157.11476954977,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,14,31,166.71706443556,
Parkcross Maldegem,2014-02-5,Men Elite,11,33,153.82321036222,
Krawatencross,2014-02-8,Men Elite,29,40,186.27905414553,
Superprestige Hoogstraten,2014-02-9,Men Elite,23,37,188.54201680796,
Superprestige Middelkerke,2014-02-15,Men Elite,23,36,168.50142530894,
G.P. Stad Eeklo,2014-02-16,Men Elite,17,29,196.83240608538,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,17,29,194.7544534625,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,1,28,162.92596752219,
Tage des Querfeldeinsports,2014-11-30,Men Elite,1,21,158.03314863228,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,1,40,150.64600697063,
Zilvermeercross,2014-12-14,Men Elite,21,33,198.10898098989,
Cyclocross van het Waasland,2014-12-17,Men Elite,7,40,136.59715352822,
Grand-Prix GEBA,2014-12-26,Men Elite,1,19,158.64937390084,
Superprestige #5 - Diegem,2014-12-28,Men Elite,9,47,126.49773494947,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,10,47,136.35107488149,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,7,32,130.61819018235,
Belgian National Championships,2015-01-10,Men Elite,9,45,136.04554875152,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,18,48,210.36156841345,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,1,43,149.44731803089,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,16,67,137.61274595987,
Steenbergcross,2015-09-27,Men Elite,15,28,150.94621997286,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,8,33,125.20305548016,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,23,64,143.73602754514,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,16,30,151.78271435517,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,2,58,138.8367562712,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,11,28,143.07757818305,
Flandriencross Hamme,2015-11-29,Men Elite,28,36,172.48304223651,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,18,23,160.65282218522,
Scheldecross Antwerpen,2015-12-19,Men Elite,14,33,137.379704803,
World Cup #3 - Namur,2015-12-20,Men Elite,26,70,140.3854206245,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,17,61,127.62687124192,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,30,56,160.43332504427,
Azencross / Cross des as,2015-12-29,Men Elite,16,52,137.55169362397,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,21,32,150.3749649324,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,3,34,122.96039691603,
Belgian National Championships,2016-01-9,Men Elite,6,41,120.3318826181,
Cyclocross Otegem,2016-01-11,Men Elite,14,51,141.57655282407,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,24,59,137.13060951104,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,21,71,131.13312082266,
Waaslandcross,2016-02-6,Men Elite,13,31,129.90386041882,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,16,34,134.20666679387,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,13,39,127.25687140795,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,10,37,116.18241393364,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,23,39,153.17298230185,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,52,58,242.86912354856,
Jingle Cross Day 3,2016-09-25,Men Open Pro,5,55,127.6394529172,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,13,53,132.38093006581,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,12,32,126.48424312647,
Polderscross,2016-10-15,Men Elite,19,51,147.8552278028,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,11,25,134.10479792303,
Kermiscross,2016-10-20,Men Elite,11,44,130.65015921384,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,40,56,166.50242326559,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,4,89,143.10203895816,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,1,90,137.47535888193,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,14,29,143.09485038655,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,14,33,138.47548618633,
Soudal Classics Hasselt,2016-11-19,Men Elite,4,37,120.89421856359,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,16,64,120.82430794044,
Cyclocross Essen,2016-12-10,Men Elite,15,23,133.62802541441,
Vlaamse Druivencross,2016-12-11,Men Elite,12,29,128.45903178626,
Scheldecross,2016-12-17,Men Elite,10,30,117.53328781095,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,18,55,126.88827094919,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,37,63,156.2183934329,
Belgian National Championships,2017-01-7,Men Elite,14,43,136.44193732575,
Cyclocross Otegem,2017-01-9,Men Elite,8,42,110.32124045368,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,13,52,114.39087577126,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,2,41,108.95442730559,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,16,65,120.00626482481,
Krawatencross,2017-02-4,Men Elite,9,42,107.66842315342,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,7,42,104.24124910372,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,8,34,109.4570879428,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,34,53,165.86440112663,
Trek CX Cup Day 1,2017-09-22,Men UCI,3,66,103.98965281839,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,14,54,122.17475533242,
GP Neerpelt,2017-09-30,Men Elite,5,30,112.54574850211,
Telenet Superprestige Gieten,2017-10-1,Men Elite,15,35,132.81876380621,
Berencross,2017-10-7,Men Elite,6,42,105.42969187409,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,2,24,126.45245940744,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,20,40,150.66457801969,
Kermiscross,2017-10-19,Men Elite,6,46,119.71200333311,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,15,30,139.49994598565,
World Cup #3:  Koksijde,2017-10-22,Men Elite,9,49,108.06621595919,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,18,36,147.687827113,
Koppenbergcross,2017-11-1,Men Elite,DNF,38,228.82753925912,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,1,77,126.50519893329,
Jaarmarktcross,2017-11-11,Men Elite,11,28,140.73757698363,
Telenet Superprestige Gavere,2017-11-12,Men Elite,10,33,129.17230730969,
World Cup #4,2017-11-19,Men Elite,12,63,109.55486789237,
World Cup #5,2017-11-25,Men Elite,31,61,155.18881690489,
GP Hasselt,2017-12-2,Men Elite,8,41,137.78024691898,
3ème manche de la Coupe de France,2017-12-3,Men Elite,9,80,146.1512333466,
Vlaamse Druivencross,2017-12-10,Men Elite,DNF,25,201.45281736466,
Scheldecross,2017-12-16,Men Elite,15,28,150.32188672032,
World Cup #6,2017-12-17,Men Elite,32,61,158.2522260565,
World Cup #7,2017-12-26,Men Elite,DNF,67,224.63410123244,
Azencross,2017-12-28,Men Elite,23,40,169.33592863759,
Telenet Superprestige Diegem,2017-12-30,Men Elite,24,38,169.52412714005,
Belgian National Championships,2018-01-13,Men Elite,16,46,152.12914899256,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,13,51,171.88867839112,
World Cup #8,2018-01-21,Men Elite,22,55,141.86226491839,
World Cup #9,2018-01-28,Men Elite,DNF,76,234.75488917986,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,16,55,146.89872953625,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,DNF,45,233.3753658789,
EKZ CrossTour - Baden,2018-09-16,Men Elite,11,44,156.25975768658,
Grand Prix Poprad,2018-09-29,Men Elite,2,50,139.06471574405,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,DNF,40,277.40256093237,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,1,49,125.54608384375,
Lokeren,2018-10-13,Men Elite,10,32,140.70518170052,
World  Cup #3 - Bern,2018-10-21,Men Elite,13,54,124.15188434269,
Ziklokross Laudio,2018-10-27,Men Elite,2,86,136.22705876924,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,1,78,132.00778268788,
Ciclocross Manlleu,2018-11-3,Men,1,70,147.43629527206,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,DNF,29,199.79926320936,
World Cup #4 - Tabor,2018-11-17,Men Elite,DNF,59,217.99953569572,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,38,49,220.9883125546,
Ambiancecross,2018-11-24,Men Elite,12,61,160.89349181066,
World Cup #5 - Koksijde,2018-11-25,Men Elite,22,48,152.7105511001,
Ciclocross del Ponte,2018-12-8,Men Elite,1,50,142.55850878088,
Waaslandcross,2018-12-22,Men Elite,DNF,43,299.88980691718,
World Cup #6 - Namur,2018-12-23,Men Elite,DNF,67,228.02127121039,
World Cup #7 - Zolder,2018-12-26,Men Elite,37,69,176.57735706787,
Cyclocross Bredene,2018-12-29,Men Elite,14,73,150.71779883519,
Telenet Superprestige Diegem,2018-12-30,Men Elite,23,72,160.33603031667,
DVV - GP Sven Nys,2019-01-1,Men Elite,13,34,149.51806070736,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,17,50,166.28983351087,
Cyclo-cross La Meziere,2019-01-6,Men Elite,8,61,135.87460500394,
Belgian National Championships,2019-01-12,Men Elite,16,45,180.92564381838,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,40,54,190.8083669057,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,8,47,157.42734659421,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,31,70,157.16890308054,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,24,50,166.20477555893,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,14,64,144.60685887166,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,DNF,61,265.6114683593,
Vestingcross Hulst,2019-02-17,Men Elite,14,37,144.37294194329,
GP Leuven,2019-02-23,Men Elite,8,30,139.26679452787,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,12,43,150.1434681717,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,1,47,151.80050083011,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,4,44,159.27592222217,
World Cup #1 - Iowa City,2019-09-14,Men Elite,17,48,158.81943261525,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,2,53,130.64664140431,
World Cup #2,2019-09-22,Men Elite,24,50,172.93933493297,
World Cup #3:  Bern,2019-10-20,Men Elite,32,48,180.58078384161,
Beringen,2019-10-26,Men Elite,17,37,217.6318000169,
Toi Toi Cup,2019-10-28,Men Elite,1,57,138.53694512111,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,DNF,72,294.37717786981,
Jaarmarktcross,2019-11-11,Men Elite,DNF,52,296.58962496754,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,12,25,160.52857696865,
Ambiancecross,2019-11-23,Men Elite,27,67,204.87162258888,
World Cup Koksijde,2019-11-24,Men Elite,19,48,152.52471163005,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,17,37,172.38653808841,
Lampiris Zilvermeercross,2019-12-1,Men Elite,DNF,47,287.84173838256,
Ciclocross del Ponte,2019-12-8,Men Elite,1,43,139.37276305649,
Vlaamse Druivencross,2019-12-15,Men Elite,18,49,180.59206896906,
Waaslandcross,2019-12-21,Men Elite,8,45,158.04795055646,
World Cup #6 - Namur,2019-12-22,Men Elite,31,65,170.68293725478,
World Cup #7 - Zolder,2019-12-26,Men Elite,19,67,143.68222554125,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,15,58,147.9373816084,
Telenet Superprestige Diegem,2019-12-29,Men Elite,17,83,156.76001334117,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,12,27,160.60980433657,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,10,25,156.40649243182,
Belgian National Championships,2020-01-11,Men Elite,DNF,53,322.96685012795,
World Cup #8 - Nommay,2020-01-19,Men Elite,15,53,145.06315313382,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,9,63,142.95736787858,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,19,56,146.51087747621,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,DNF,48,280.7472034459,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,24,78,157.36539219805,
Vestingcross Hulst,2020-02-16,Men Elite,14,70,144.63572063258,
GP Leuven,2020-02-22,Men Elite,8,38,149.30798931801,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,12,71,140.37238521008,
EKZ CrossTour Baden,2020-09-13,Men Elite,2,59,142.1421571534,
Rapencross,2020-09-26,Men Elite,13,76,148.82362829032,
Polderscross,2020-10-3,Men Elite,10,66,143.50454298755,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,9,72,134.19247144803,
EKZ CrossTour Bern,2020-10-18,Men Elite,2,69,136.81883611828,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,13,81,139.30673580303,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,29,70,182.14575375578,
 European Championships,2020-11-8,Men Elite,10,31,144.67556396942,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,28,70,180.6907882473,
GP Leuven,2020-11-14,Men Elite,7,71,122.3583852018,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,12,70,137.52278782728,
World Cup #1 - Tabor,2020-11-29,Men Elite,11,38,138.58847498977,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,DNF,60,288.98456654063,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,18,59,156.86430628298,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,28,66,184.76350322117,
World Cup #4 - Hulst,2021-01-3,Men Elite,26,52,184.10162123729,
Belgian National Championships,2021-01-9,Men Elite,19,47,200.05089299001,
Lampiris Zilvermeercross,2021-01-16,Men Elite,13,71,151.61175874269,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,15,54,148.93963385806,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,32,50,204.95316726423,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,15,54,150.75404796081,
cross Eeklo,2021-02-13,Men Elite,DNF,49,268.54559350288,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,12,46,148.3914540505,
Waaslandcross,2021-02-20,Men Elite,15,45,169.77735885145,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,18,55,160.3819891235,
Rapencross,2021-09-11,Men Elite,8,46,155.43152172146,
Le Grand CX,2021-09-18,Men Elite,2,63,164.22108817503,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,1,67,153.89200187606,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,1,66,153.20414946596,
Charm City Cross,2021-10-2,Men Pro,1,68,158.89671590343,
Charm City Cross,2021-10-3,Men Pro,1,63,149.9659337599,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,1,56,157.55599808554,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,9,66,137.92405960788,
World Cup #4,2021-10-24,Men Elite,15,43,159.35672265075,
World Cup #5,2021-10-31,Men Elite,13,52,147.37451040632,
GP Leuven,2021-11-13,Men Elite,DNF,37,323.61648194542,
World Cup #6,2021-11-14,Men Elite,8,37,136.42599812839,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,8,57,130.1836668822,
World Cup #7,2021-11-21,Men Elite,7,50,126.57437552189,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,4,27,138.73913508648,
World Cup #8,2021-11-28,Men Elite,15,50,162.5293020458,
World Cup #9,2021-12-12,Men Elite,11,33,153.52597066121,
World Cup #10,2021-12-18,Men Elite,9,59,124.66303639864,
World Cup #11,2021-12-19,Men Elite,13,52,142.65512564944,
World Cup #13,2022-01-2,Men Elite,9,71,117.48909960459,
Belgian National Championships,2022-01-8,Men Elite,DNF,44,349.0013387081,
World Cup #14,2022-01-16,Men Elite,13,31,160.38431033023,
World Cup #15,2022-01-23,Men Elite,21,61,164.88777210129,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,31,36,221.64938151082,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,10,39,151.6574556228,
Waaslandcross,2022-02-19,Men Elite,DNF,51,315.20123835627,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,12,60,169.01640951375,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,1,50,153.43584405218,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,1,46,153.43584405218,
Rochester Cyclocross,2022-09-24,Men Pro,1,56,170.9573678317,
Rochester Cyclocross,2022-09-25,Men Pro,1,57,154.2173561429,
Charm City Cross Day 1,2022-10-1,Men Pro,1,48,152.27909414692,
Charm City Cross Day 2,2022-10-2,Men Pro,2,43,162.62589394577,
OZ CX,2022-10-16,Men UCI CDM ELITE,13,45,,
World Cup #3,2022-10-23,Men Elite,25,35,199.04664719324,
World Cup #4,2022-10-30,Men Elite,18,37,168.61156337676,
Telenet Superprestige Niel,2022-11-11,Men Elite,21,61,192.33270138896,
World Cup #5,2022-11-13,Men Elite,9,47,140.71035517413,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,DNF,63,336.89540006375,
World Cup #6,2022-11-20,Men Elite,16,43,164.75728184917,
World Cup #7,2022-12-4,Men Elite,21,42,183.19835238877,
World Cup #8,2022-12-11,Men Elite,19,37,187.66304488767,
World Cup #9,2022-12-17,Men Elite,6,47,135.33036310332,
World Cup #10,2022-12-26,Men Elite,DNF,90,319.45897625251,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,51,55,286.5785104504,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,23,47,175.81724719793,
Cyclocross - Otegem,2023-01-16,Men Elite,15,38,192.50199252608,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,4,44,161.21606940792,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,13,47,133.56389817826,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,7,28,151.20307147422,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,12,52,136.7443964287,
Parkcross Maldegem,2023-02-8,Men Elite,10,38,144.81845727101,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,14,39,158.37851083799,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,13,33,166.53811705301,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,23,43,194.82313024406,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,28,29,240.37066591625,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,11,57,145.576856166,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,5,42,177.34121319932,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,2,40,157.49012034846,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,1,49,158.76489347657,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,1,48,150.49269866495,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,5,44,176.19434212861,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,2,41,170.53452582639,
Gp Oisterwijk,2023-10-15,Men Elite,53,68,294.00518788456,
Kermiscross,2023-10-19,Men Elite,24,35,240.29016852612,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,11,64,157.05024586684,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,29,44,193.91577489771,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,19,27,205.44309915835,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,16,68,153.07711413962,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,23,39,207.72595224908,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,9,32,160.31871523051,
Telenet Superprestige Boom,2023-12-2,Men Elite,21,51,180.30003819071,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,7,40,161.927647136,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,17,39,177.46974109982,
Zilvermeercross,2023-12-22,Men Elite,14,61,158.22114773075,
Azencross – Loenhout,2023-12-29,Men Elite,16,78,160.24840779848,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,18,43,179.07981958961,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,19,52,166.57984537099,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,13,53,164.69330443593,
Belgian National Championships,2024-01-14,Men Elite,16,40,173.3927503262,
Cyclocross - Otegem,2024-01-15,Men Elite,12,20,158.44870444525,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,15,39,190.20037334161,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,11,28,154.68835538557,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,22,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,26,56,,
