Race Name,Race Date,Category Name,Place,Total Racers,Points
Albion Cross,2013-11-2,Master 3 Male,17,20,665.39858655682,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,74,79,642.13573879758,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,41,48,619.04068549982,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,92,109,635.85581872528,
Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,26,33,614.29415145382,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,76,95,633.80932448148,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,70,94,597.64933356606,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,40,43,645.38209526535,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,18,27,587.7581140672,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,23,28,593.92926721713,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,59,88,576.45,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,83,114,615.0225,
The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,19,29,586.49358155688,
Cookie CX,2017-10-28,Master 3 Men,33,61,555.74586003805,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,56,80,605.91097649237,
'cross BSC 2018,2018-09-1,Men Cat 5,9,34,488.93593850702,
We Need More Cowbell,2018-09-23,Master 3 Men,DNF,63,688.73403184986,
Batty Cross,2018-10-6,Master 3 Men,23,40,561.46987368054,
Durham Shredders CX,2018-10-13,Master 3 Men,14,15,590.30691009295,
TOCX,2018-10-14,Master 3 Men,28,54,550.16836372537,
Mad Cross,2018-10-20,Men 3/4,29,44,574.54051324244,
Dam Cross,2018-10-21,Men Masters Cat 3,24,40,549.72793340827,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,40,41,512.9272419366,
Riverside Rumble CX,2018-11-17,Master 3 Men,8,11,601.75552569617,
We Need More Cowbell,2019-09-22,Cat 4 Men,19,20,630.67914552899,
Baseball Cross ,2019-10-6,Master 3 Men,38,47,655.05065143087,
KWCX,2019-10-26,Master 3 Men,18,25,608.27294947716,
TOCX Provincial Championships,2019-10-27,Sportif Men,9,12,591.21606916374,
