Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beg Men CCX,1,7683,Luke,Sosnowski,,,,482.279277474,423.71689521979,
Beg Men CCX,2,6174,Keith,Jeneski, ,,270260,457.58015777663,428.35592113995,
Beg Men CCX,3,8744,Jim,Kysela,,,,534.1847004186,432.9949470601,
Beg Men CCX,4,9395,Briian,Mccall,,,,479.00741700077,437.63397298026,
Beg Men CCX,5,8809,Joe,Cadwell,Sunday Muddy Sunday,,,583.21235893987,442.27299890042,
Beg Men CCX,6,8986,Kenneth,Maupin,,,,531.20122318185,446.91202482057,
Beg Men CCX,7,7695,Peter,Nierengarten, ,,,465.58484715504,451.55105074073,
Beg Men CCX,8,7697,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,436.32339103159,456.19007666088,
Beg Men CCX,9,7696,Matt,Webber,Team Kermantel,,,492.31927283761,460.82910258104,
Beg Men CCX,10,8742,Michael,Grieser,,,,438.49970298722,465.4681285012,
Beg Men CCX,11,9377,Jim,Hinkley,EBS,,,526.83536764564,470.10715442135,
Beg Men CCX,12,9748,Keevin,Bybee,,,,552.76231388582,474.74618034151,
Beg Men CCX,13,7717,Craig,Rowley,,,,511.95900404711,479.38520626167,
Beg Men CCX,14,9996,Julian,Kegel,,,,540,484.02423218182,
Beg Men CCX,15,9382,Stephen,Lambert,Bamako,,,489.28431136164,488.66325810198,
Beg Men CCX,16,9405,Francis,Bruening,,,,519.20956243606,493.30228402213,
Beg Men CCX,17,7698,Henry,Annen,,,,529.79565738103,497.94130994229,
Beg Men CCX,18,9391,Matt,Minjares,,,,545.58289021755,502.58033586245,
Beg Men CCX,19,8700,Jose,Rodriguez, ,,,595.28187345206,507.2193617826,
Beg Men CCX,20,8758,Aaron,Schmidt,Cross Fit Portland,,,582.67216298372,511.85838770276,
Beg Men CCX,21,9389,Tim,Labarge,,,,508.24546061113,516.49741362292,
Beg Men CCX,22,9997,Dan,Grantier, ,,,540,521.13643954307,
Beg Men CCX,23,9420,Mike,Rosenfeld,,,,581.03491600794,525.77546546323,
Beg Men CCX,24,7732,Tyrone,Long, Endo & the Backpeddlers,,,578.41201257526,530.41449138338,
Beg Men CCX,25,9998,Roger,Lewis, ,,,540,535.05351730354,
Beg Men CCX,26,7714,Raymond,Whitlow, ,,,722.06540944125,539.6925432237,
Beg Men CCX,27,9412,Barrett,Kammerzell,Gr??ndelbr??isers/Stewie Bicycles,,,587.00026912392,544.33156914385,
Beg Men CCX,28,9384,Guy,Baker,Gr??ndelbr??isers/Stewie Bicycles,,,484.83885764323,548.97059506401,
Beg Men CCX,29,7727,Isaac,Potoczny-jones,,,,513.52970021851,553.60962098417,
Beg Men CCX,30,9411,Christopher,Gedraitis, Gr??ndelbr??isers/Stewie Bicycles,,,548.82780302557,558.24864690432,
Beg Men CCX,31,8755,David,Gratke, ,,,498.18626454514,562.88767282448,
Beg Men CCX,32,8993,James,Medeiros,,,302324,561.62174999065,567.52669874464,
Beg Men CCX,33,9999,Sam,Huffman, ,,,540,572.16572466479,
Beg Men CCX,34,8760,Kahlin,Kurilik,Staccato Gelato,,,558.67977043847,576.80475058495,
Beg Men CCX,35,8745,Eric,Pool,,,,605.67571529522,581.4437765051,
Beg Men CCX,36,8754,Randy,Benthin,,,,573.9903906831,586.08280242526,
Beg Men CCX,37,10000,Alex,Kroman, ,,,540,590.72182834542,
Beg Men CCX,38,9754,Phillip,Golob,,,,598.68569143886,595.36085426557,
Beg Men CCX,39,8795,Mark,Mcmurtry,,,,568.60107693349,599.99988018573,
Beg Men CCX,40,7731,Darren,Pennington,b.i.k.e./Cyclisme,,,558.45433767178,604.63890610589,
Beg Men CCX,41,8746,David,Pruitt,,,,646.62994994531,609.27793202604,
Beg Men CCX,42,8747,Peter,Donley,,,,681.83316437675,613.9169579462,
Beg Men CCX,43,8762,Ethan,Homan,,,,613.42953312172,618.55598386635,
Beg Men CCX,44,9752,Alan,Hamilton,,,,561.07081832789,623.19500978651,
Beg Men CCX,45,8752,Jeff,Boehlke,,,,565.61476620245,627.83403570667,
Beg Men CCX,46,9927,Sean,Bryson, Bad Boyz,,,588.92524877189,632.47306162682,
Beg Men CCX,47,8838,Joy,Bruening,,,,610.5134608168,637.11208754698,
Beg Men CCX,48,9931,Bernard,Sanders, ,,,661.7170418445,641.75111346714,
Beg Men CCX,49,9930,Lee,White, ,,,656.68801121143,646.39013938729,
Beg Men CCX,50,9860,Corey,Omey,Grummell Engineering,,,595.76411101391,651.02916530745,
Beg Men CCX,51,9646,Chad,Stannard,,,,640.92215520646,655.6681912276,
Beg Men CCX,52,8769,Cliff,Allen,,,,614.61195375139,660.30721714776,
Beg Men CCX,53,8761,Eric,Rathe,SDC,,,611.94936278968,664.94624306792,
Beg Men CCX,54,10001,Kent,Skeen, ,,,540,669.58526898807,
Beg Men CCX,55,9416,Scott,Fisher,343 Racing,,,570.51309333261,674.22429490823,
Beg Men CCX,56,10002,Joe,Doebele, ,,,540,678.86332082839,
Beg Men CCX,57,7749,Todd,Borkowitz,,,,621.36510936232,683.50234674854,
Beg Men CCX,58,9891,John,Golden,,,,566.65982959648,688.1413726687,
Beg Men CCX,59,8768,David,English,,,,614.46076862352,692.78039858886,
Beg Men CCX,60,8767,Dave,Williams,,,105128,664.47640261996,697.41942450901,
Beg Men CCX,61,143212,Matthew,Dixon,,,,625.26032311072,702.05845042917,
Beg Men CCX,62,10003,Tony,Murczek, ,,,540,706.69747634932,
Beg Men CCX,63,8855,Wendi,Straight, ,,,706.25757566096,711.33650226948,
Beg Men CCX,64,8775,Jim,Straight,Endo & the Backpeddlers,,,619.38822158402,715.97552818964,
Beg Men CCX,65,7747,Michael,Krum,,,,656.27849653773,720.61455410979,
Beg Men CCX,66,9645,Mike,Nettleton,,,,701.73649969263,725.25358002995,
Beg Men CCX,67,8776,Brian,Hansen, ,,320856,540,729.89260595011,
Beg Men CCX,68,8774,Joel,Sheley, ,,,540,734.53163187026,
Beg Men CCX,69,9415,Ed,Cook,,,,603.3928989252,739.17065779042,
Beg Men CCX,70,9434,Mike,Lehl,,,,608.73420972155,743.80968371057,
Beg Men CCX,71,3758,Ben,Johnson, ,,295908,402.69909558826,748.44870963073,
Beg Men CCX,72,10004,Scott,Vanbergen,,,,540,753.08773555089,
Beg Men CCX,73,7753,Patrick,Meigs, ,,,540,757.72676147104,
Beg Men CCX,74,10005,Bryce,Allison, ,,,540,762.3657873912,
Beg Men CCX,75,10006,Tyler,Lynch, ,,,540,767.00481331136,
Beg Men CCX,76,10007,Dean,Eisenbaun, ,,,540,771.64383923151,
Beg Men CCX,77,8783,Zachery,Mikkelson,Mt View Cycles,,,673.12580282301,776.28286515167,
Beg Men CCX,78,9443,Scott,Mercurio,,,,618.44152169789,780.92189107183,
Beg Men CCX,DNF,9745,Patrick,Fear,,,,443.38291410428,785.56091699198,
Beg Men CCX,DNF,10008,Edgar,Badua, ,,,608.34128766138,785.56091699198,
Beg Men CCX,DNF,10009,Derrell,Roberts,,,,540,785.56091699198,
Beg Men CCX,DNF,9430,Zach,Roeder,,,,625.64923477258,785.56091699198,
Beg Men CCX,DNF,10010,Joseph,Daniel, ,,,540,785.56091699198,
Clydesdale,1,9979,Curtis,Inglis, ,,129709,444.1195206229,398.50889551069,
Clydesdale,2,8719,Matt,Brownfield,Team Oregon/River City Bicycles,,,481.23309833987,412.52875055495,
Clydesdale,3,9570,Tim,Schauer, Specialized River City Bicycles,,,465.86444618023,426.5486055992,
Clydesdale,4,9499,Geoff,Rogers,,,,561.01247890311,440.56846064346,
Clydesdale,5,8721,Nathan,Frechen,,,,459.40443963527,454.58831568772,
Clydesdale,6,9670,Cody,Huber, ,,,601.42500799716,468.60817073197,
Clydesdale,7,8732,George,Beilstein, ,,,480.67193905423,482.62802577623,
Clydesdale,8,7487,David,Rosen, ,,30573,480.15979332411,496.64788082049,
Clydesdale,9,7503,Paul,Long,Team Strongbad,,,544.88632086848,510.66773586474,
Clydesdale,10,9261,Matthew,Lasala, ,,226552,489.02721147944,524.687590909,
Clydesdale,11,9270,James,Peale,Coffee Plant,,,570.85066080377,538.70744595326,
Clydesdale,12,9277,Jim,Leissler,,,,599.97676695688,552.72730099752,
Clydesdale,13,7733,Charlie,Wilcox, ,,,540,566.74715604177,
Clydesdale,14,9723,Paul,Toufar,bicycleattorney.com,,,556.53060069942,580.76701108603,
Clydesdale,15,7729,Ed,Jones,,,,681.28052107449,594.78686613029,
Clydesdale,16,9494,Dane,Mack,,,,601.96830053324,608.80672117454,
Clydesdale,17,9511,Tom,Iverson,Emma Inc,,,625.8616971582,622.8265762188,
Clydesdale,18,9286,Mike,Chombeau, Team Rose City,,,636.06808275115,636.84643126306,
Clydesdale,19,9980,Michael,Minko, ,,,474.99827443311,650.86628630731,
Clydesdale,20,9431,Hugo,Ortiz, ,,,657.64043367,664.88614135157,
Clydesdale,21,9205,Tim,Anderson, ,,393834,590.97910095137,678.90599639583,
Clydesdale,22,8725,Ivan,Wydestanz,NoPoSoLoS,,,636.63825825822,692.92585144009,
Clydesdale,23,9300,Greg,Umscheid,Coffee Plant,,,624.54807577521,706.94570648434,
Clydesdale,24,8723,Adrian,Black,,,,,,
Clydesdale,25,9513,Nathan,Roll,,,,660.6894862351,720.9655615286,
Clydesdale,26,8833,Dan,Burton,Team S&M,,,681.1993765087,734.98541657286,
Clydesdale,27,8759,Brian,Block,,,,639.13776458221,749.00527161711,
Clydesdale,28,8728,Ike,Kendrick,,,,659.53023649288,763.02512666137,
Clydesdale,29,9981,Scott,Mccanna, ,,,611.55,777.04498170563,
Clydesdale,30,8733,Kevin,Blair,,,,695.36105299445,791.06483674988,
Jr Men,1,7838,Matt,Dooley, Fred Meyer/Lakeside Cycling Team,,591422,371.96657150836,308.34328857897,
Jr Men,2,9336,Spencer,Kadas, EWEB Windpower,,,399.52467059215,316.63094332098,
Jr Men,3,4248,Adam,Brooks, Scott USA,,,346.37027407123,324.91859806299,
Jr Men,4,8958,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,311780,361.07758590193,333.206252805,
Jr Men,5,7668,Richard,Suditu, Beaverton Bicycle Club,,,355.22627286843,341.49390754701,
Jr Men,6,58523,Jeff,Hopkins,Willamette,,,354.51442647731,349.78156228903,
Jr Men,7,9340,Kyle,Thackray, EWEB Windpower,,,368.56120122798,358.06921703104,
Jr Men,8,8959,Don,Vandervort, Beaverton Bicycle Club,,,367.0574376493,366.35687177305,
Jr Men,9,9337,Jordan,Wilson, EWEB Windpower,,204224,350.06328297875,374.64452651506,
Jr Men,10,7658,Joe,Prettyman,,,,422.55330399173,382.93218125707,
Jr Men,11,41612,Kolby,Preble,Olson's Bicycles,,284714,406.94202276764,391.21983599908,
Jr Men,12,8861,Eamon,Ford, ,,,400,399.50749074109,
Jr Men,13,9342,Dan,Birman, Beaverton Bicycle Club,,,400.12441962562,407.79514548311,
Jr Men,14,245,Jack,Hayden,Bridgetown Velo,,254777,455.66746136122,416.08280022512,
Jr Men,15,9613,Trevor,Schauer, Specialized River City Bicycles,,303017,442.3068677662,424.37045496713,
Jr Men,16,9992,Ty,James, ,,,400,432.65810970914,
Jr Men,17,8863,Nolan,Thompson,SDC,,,473.09171473574,440.94576445115,
Jr Men,18,2558,Ryan,Miller, Fred Meyer/Lakeside Cycling Team,,62530,394.11922856529,449.23341919316,
Jr Men,19,2458,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,203931,306.56892288807,457.52107393517,
Jr Men,20,7664,Camden,Morey,Forza Jet Velo,,,475.09433789503,465.80872867719,
Jr Men,21,8864,Julian,Roden,Bike Gallery,,,464.91969106383,474.0963834192,
Jr Men,22,8823,Leland,Jossy jr.,Sunday Muddy Sunday,,,548.79396223533,482.38403816121,
Jr Men,23,9345,John,Cartwright,Beaverton Bicycle Club,,,484.17066811598,490.67169290322,
Jr Men,24,9993,Marty,Arrigotti, ,,,400,498.95934764523,
Jr Men,25,9994,Sage,Vantilburg, ,,,400,507.24700238724,
Jr Men,26,7666,Rubin,Field, ,,303613,400,515.53465712925,
Jr Men,27,9857,Zachary,Jossy,Sunday Muddy Sunday,,,529.57301850637,523.82231187127,
Jr Men,28,9923,Nicolas,Meigs, ,,,507.28053602585,532.10996661328,
Jr Men,29,9346,Christian,Dobbins,Ladd Motorcycle,,,483.89416182493,540.39762135529,
Jr Men,30,9925,Stephen,Gapay, ,,,530.68359899274,548.6852760973,
Jr Men,31,4196,Austin,Arguello, Finnegans Toys/Discover Chiropractic,,,390.33007687495,556.97293083931,
Jr Men,32,9347,Griffin,Reinecke,Bend Bike n Sport,,,,,
Men B,1,9531,Brett,Luelling, Capitol Subaru Cycling,,21785,350.18546937475,294.94093906356,
Men B,2,7440,Slate,Olson,HUP United,,276791,355.53710069562,298.52761859554,
Men B,3,7439,Leland,Gilmore,River City Bicycles,,412397,,,
Men B,4,9526,Alex,Criss,River City Bicycles,,,338.71105603386,302.11429812752,
Men B,5,9685,Jimmy,Udall,Veloshop,,,330.07826645476,305.7009776595,
Men B,6,9525,Jonathan,Vinson,Veloshop,,,352.07149481573,309.28765719148,
Men B,7,7441,Peter,Lunoak,,,,363.89093201932,312.87433672346,
Men B,8,9027,Jason,Lewis,Veloce/Felt,,299737,378.57875506306,316.46101625543,
Men B,9,7448,Jess,Graden,Veloshop,,,375.91716649237,320.04769578741,
Men B,10,9561,Tim,Joslin,,,106146,400.93437178512,323.63437531939,
Men B,11,7456,Michael,Risner,b.i.k.e./Cyclisme,,,374.09009796134,327.22105485137,
Men B,12,7505,Scott,Willson, ,,,327.43517558394,330.80773438335,
Men B,13,10027,Joe,Hamilton, ,,95700,443.13227050259,334.39441391533,
Men B,14,9547,Gregory,Sanders,Ironclad Performance Wear,,,414.01075305292,337.98109344731,
Men B,15,9031,Kirk,Edwards,,,,415.14055605798,341.56777297928,
Men B,16,9530,Ryan,Brown,Chinook Cycling Club,,258769,345.11331988863,345.15445251126,
Men B,17,9687,Stephen,Fitzgerald, North River Racing,,363596,,,
Men B,18,8920,Jason,Lemieux,ICE,,,325.87585378412,348.74113204324,
Men B,19,9543,Justin,Demallie, OSU Cycling Club,,,382.97019766171,352.32781157522,
Men B,20,7451,Max,Milverstedt,HUP United,,,378.6681703887,355.9144911072,
Men B,21,10028,Galen,Mitterman,Midtown Direct,,,404.67741243433,359.50117063918,
Men B,22,8921,Neal,Bibler, Team S&M,,,336.1173530758,363.08785017116,
Men B,23,9538,Dan,Watson,,,,375.20502198643,366.67452970313,
Men B,24,9541,Jacob,Hill, Bridgetown Velo,,295688,412.64887791316,370.26120923511,
Men B,25,9873,Kevin,White,Etna Brewing Co./DeSalvo Custom Cycles,,256199,364.57400658676,373.84788876709,
Men B,26,7458,Richard,Cowan,Veloce/Felt,,,390.19278907806,377.43456829907,
Men B,27,9466,Pat,O'herron, ,,,432.00570249683,381.02124783105,
Men B,28,10029,Rob,Williams, ,,301789,471.82192640074,384.60792736303,
Men B,29,8922,Jesse,Luckett,,,139168,431.08840324342,388.194606895,
Men B,30,10030,Grant,Folske, ,,,,,
Men B,31,9461,Jim,Hayden, ,,,402.82277360465,391.78128642698,
Men B,32,8926,Andrew,Arnsberg,Team Gleemer,,,417.69197782559,395.36796595896,
Men B,33,6905,Mark,Matson,Gentle Lovers,,,,,
Men B,34,1222,Michael,Spangenberg,,,69228,411.91938913807,398.95464549094,
Men B,35,9534,Ben,Langsdorf,EWEB Windpower,,268921,376.01045344926,402.54132502292,
Men B,36,8918,Andy,Redden,,,,429.20705642069,406.1280045549,
Men B,37,9004,Roger,Lloyd,,,,436.04251122028,409.71468408688,
Men B,38,7473,Chris,Boyce,,,,426.13769651285,413.30136361885,
Men B,39,8925,Bill,Larson,Cyclepath,,,498.0995559198,416.88804315083,
Men B,40,3030,Christopher,Uglietta, ,,204868,521.27580309635,420.47472268281,
Men B,41,9876,Kevin,Condron,Gentle Lovers,,,418.59433698005,424.06140221479,
Men B,42,9544,Matt,Lichtenfels,Team Oregon/River City Bicycles,,,433.17504086369,427.64808174677,
Men B,43,9875,Brian,Hopkins,F Lumber,,224793,452.7556570222,431.23476127875,
Men B,44,7459,Chip,Sloan, Gr??ndelbr??isers/Stewie Bicycles,,302637,431.01503348973,434.82144081073,
Men B,45,54993,Andrew,Smith,Veloshop,,203855,429.51420948282,438.4081203427,
Men B,46,9489,James,Cloyd, ,,,459.79349926238,441.99479987468,
Men B,47,7484,Bryan,Voytilla,,,258654,444.36426702842,445.58147940666,
Men B,48,7471,Robert,Christensen,Bridgetown Velo,,,440.38834487498,449.16815893864,
Men B,49,9550,Jason,Zadow,,,,470.96407304618,452.75483847062,
Men B,50,9552,Wes,Cipriotti,,,,471.73009473957,456.3415180026,
Men B,51,9479,Brian,Anthony, ,,302378,431.94563639719,459.92819753458,
Men B,52,10031,Alan,Vos, ,,36816,347.30027401175,463.51487706655,
Men B,53,8923,Cody,Edeline,NoMad Sports Club,,,425.30727855071,467.10155659853,
Men B,54,7478,David,Liebert, ,,,454.03374537729,470.68823613051,
Men B,55,9692,Matthew,Blakeley-smith, EWEB Windpower,,,475.59249152442,474.27491566249,
Men B,56,8930,Fred,Keown, bicycleattorney.com,,,448.07749920684,477.86159519447,
Men B,57,8924,Brent,Casady, ,,,476.18353763971,481.44827472645,
Men B,58,7486,Claytonb,Lindsay,Existential Velo,,,519.54252461797,485.03495425842,
Men B,59,10032,Paul,Lacava, ,,20084,400,488.6216337904,
Men B,60,7834,Steve,Davee,Veloce/Felt,,,431.97225958168,492.20831332238,
Men B,61,9036,Daniel,Hubbard,,,285021,464.00068749147,495.79499285436,
Men B,62,7798,Brian,Lynch, ,,,400,499.38167238634,
Men B,63,9696,Zach,Sachen, Cyclepath,,,488.39468606507,502.96835191832,
Men B,64,8934,Owen,Morehart,,,,506.44193231953,506.5550314503,
Men B,65,9553,Sean,Vali,HUP United,,,496.38442010123,510.14171098227,
Men B,66,9949,Khari,Gates,,,,509.58935333097,513.72839051425,
Men B,67,9044,Doug,Smith, ,,302682,438.1570003524,517.31507004623,
Men B,68,3034,Kansas,Waugh, ,,217479,434.35487280547,520.90174957821,
Men B,69,10033,Jason,Goff, ,,13506,400,524.48842911019,
Men B,70,7497,Mike,Kath,,,289429,552.68377760751,528.07510864217,
Men B,71,10034,Cameron,Vanderstoep,Half Fast Velo,,,400,531.66178817415,
Men B,72,9559,Todd,Foreman-kinder,Veloshop,,,499.00181045897,535.24846770612,
Men B,73,10035,Brandon,Corneji, ,,,400,538.8351472381,
Men B,74,10036,Justin,Graybeal, ,,,400,542.42182677008,
Men B,75,9018,Troy,Logue, ,,,565.96423982451,546.00850630206,
Men B,76,7487,David,Rosen,South Town Velo,,30573,480.15979332411,549.59518583404,
Men B,77,8931,Doug,Moak,,,,531.2897287056,553.18186536602,
Men B,78,9032,T. Kenji,Sugahara, Capitol Subaru Cycling,,249438,437.36724382996,556.768544898,
Men B,79,9126,Chuck,Dobbins,Ladd Motorcycle,,,530.79857716877,560.35522442997,
Men B,80,10037,Brian,Persons, ,,,400,563.94190396195,
Men B,81,10038,Drew,Cone, ,,,400,567.52858349393,
Men B,DNF,9533,Joe,Santos,Bridgetown Velo,,316732,347.06085170668,571.11526302591,
Men B,DNF,2619,Matthew,Fox,Veloshop,,242712,368.68190109189,571.11526302591,
Men B,DNF,9879,Russ,Remund, Portland Velo,,,476.74800173787,571.11526302591,
Men C,1,9661,Casey,Mcdonald,OrganicAthlete,,,430.72439706044,381.65229360261,
Men C,2,8927,Barry,O'connor, ,,,452.00490968012,384.82304181035,
Men C,3,9005,Brian,Driscoll,Veloshop,,,464.2787883275,387.99379001809,
Men C,4,8897,Shawn,Rader, Trail Head Cycles,,,509.51098395021,391.16453822583,
Men C,5,9467,Jesse,Lea,,,,422.84795787653,394.33528643357,
Men C,6,8892,Aaron,Lee,Staccato Gelato,,180827,445.97948457794,397.50603464131,
Men C,7,9025,Sean,Reynolds,,,,451.42426618618,400.67678284905,
Men C,8,8924,Brent,Casady,,,,476.18353763971,403.84753105679,
Men C,9,9378,Jeff,Nelson,Yakima,,283128,462.5101211174,407.01827926453,
Men C,10,9462,Chad,Smeltzer,Gateway Bicycles,,,451.72555576936,410.18902747227,
Men C,11,7481,Bartholomew,Martin,,,,456.8589006138,413.35977568001,
Men C,12,8887,Dominic,Gerbo,Staccato Gelato,,,464.88635132568,416.53052388775,
Men C,13,9010,Brent,Mattison,Lazy Tarantulas,,,464.37225484577,419.70127209549,
Men C,14,7671,Laird,Novak, Vista Ridge Velo,,,512.44440198088,422.87202030323,
Men C,15,8885,Justin,Zucconi,Staccato Gelato,,,459.10819951832,426.04276851097,
Men C,16,9003,Eric,Provost, bicycleattorney.com,,,500.72410736301,429.21351671871,
Men C,17,8888,Jacob,Fox, ,,,448.38327651229,432.38426492645,
Men C,18,7673,Jon,Mason,,,282633,452.27587963762,435.55501313419,
Men C,19,9458,Erik,Weeman,Gr??ndelbr??isers/Stewie Bicycles,,,440.88666021607,438.72576134193,
Men C,20,9189,Quin,Thompson,Veloshop,,361729,457.61336958218,441.89650954967,
Men C,21,7675,Ryan,Larson,,,303375,512.09750842472,445.06725775741,
Men C,22,9383,Ryan,Kilgren,,,,453.25118111713,448.23800596515,
Men C,23,7496,Joel,Morrissette, Team Oregon/River City Bicycles,,302686,525.91300103603,451.40875417289,
Men C,24,9490,Evan,Smith,Seven Corners,,312035,519.63648133934,454.57950238063,
Men C,25,740,John,Berlinger,,,140369,511.2087410899,457.75025058837,
Men C,26,9624,Gabriel,Ledger,,,,507.36937537159,460.92099879611,
Men C,27,4297,James,Bender,Beaverton Bicycle Club,,122052,444.39667412724,464.09174700385,
Men C,28,7495,Brody,Boeger,,,,484.67585004067,467.26249521159,
Men C,29,9485,Jan,Taborsky, Capitol Subaru Cycling,,,,,
Men C,30,7690,Noah,Megowan,,,,481.63636436196,470.43324341933,
Men C,31,9765,Jon,Pheanis, Momentum Training,,,481.79365375207,473.60399162707,
Men C,32,10014,Chas,Christiansen, ,,390557,540,476.7747398348,
Men C,33,7691,Christian,Martin,River City Bicycles,,329160,502.25389435043,479.94548804254,
Men C,34,9016,Ted,Chaplain,Sunday Muddy Sunday,,,511.17778281221,483.11623625028,
Men C,35,9663,Shawn,Lindsay,Tentacles of C'thule,,,507.93482267506,486.28698445802,
Men C,36,8890,Jesse,Homan,,,,528.20382358979,489.45773266576,
Men C,37,7685,Doug,Brecht,Cedar Mill Velo,,,526.41076545192,492.6284808735,
Men C,38,8915,Christian,Ettinger,Hopworks Brewery,,,485.50978595703,495.79922908124,
Men C,39,9858,Jimmy,Gladish,,,,509.73070954335,498.96997728898,
Men C,40,9474,John,Shorb,,,,477.64065999243,502.14072549672,
Men C,41,9472,Robert,Mccarthy, Artisan Family Racing,,,455.55900613732,505.31147370446,
Men C,42,9480,Chris,Dyer augustus,,,,495.2588183975,508.4822219122,
Men C,43,10015,Andrew,North, ,,,554.48845006163,511.65297011994,
Men C,44,10016,Brendan,Taggart, Lazy Tarantulas,,,540,514.82371832768,
Men C,45,10017,Brett,Shipton, ,,,604.99114814589,517.99446653542,
Men C,46,9390,Matt,Erlenbusch,,,,510.00489570345,521.16521474316,
Men C,47,9375,Dave,Condon,,,,485.32025255196,524.3359629509,
Men C,48,8693,Ken,Pace,Team S&M,,,495.25495810909,527.50671115864,
Men C,49,8691,Eric,Aldinger,,,,524.84911893424,530.67745936638,
Men C,50,10018, ,#765,,,,540,533.84820757412,
Men C,51,9940,John,Kim,,,385256,531.05686734558,537.01895578186,
Men C,52,10019,Geoff,Witireich,,,,540,540.1897039896,
Men C,53,8912,Geoff,Rice,Lazy Tarantulas,,492877,542.7153658543,543.36045219734,
Men C,54,8910,Aaron,Pruitt,,,,535.80415897334,546.53120040508,
Men C,55,7709,John Mark,Baldwin, Alameda Brewhouse,,,552.21591853636,549.70194861282,
Men C,56,9400,Brian,Yellin,Ho-D,,,529.89236672184,552.87269682056,
Men C,57,9766,Brandon,Cornejo,HUP United,,217848,521.06204347025,556.0434450283,
Men C,58,10020,Colby,Vanvooren, ,,,540,559.21419323604,
Men C,59,8916,Earl,Patrick,,,,546.770813943,562.38494144378,
Men C,60,9487,Richard,Hall,Team Beer,,,556.6832669873,565.55568965152,
Men C,61,8894,Marc,Riera,Gentle Lovers,,,610.32029668057,568.72643785926,
Men C,62,10021, ,# 753,,,,540,571.897186067,
Men C,63,10022,Cory,Soulliard, ,,,494.775,575.06793427474,
Men C,64,8898,Corey,Cartwright,Team Beer,,,563.10508035613,578.23868248247,
Men C,65,9453,Lars,Nystrom, ,,,550.90474094116,581.40943069021,
Men C,66,10023,Brian,Schur, Chinook Cycling Club,,,540,584.58017889795,
Men C,67,9942,Brian,Webb, ,,,617.00221176132,587.75092710569,
Men C,68,9867,Tony,Daversa,,,,586.18437263727,590.92167531343,
Men C,69,9495,Stefan,Bussey,,,,571.35618691856,594.09242352117,
Men C,70,9869,Steven,Houck,Ironclad Performance Wear,,,647.21670610465,597.26317172891,
Men C,71,7718,Will,Cortez, Trail Head Cycles,,,527.51575529785,600.43391993665,
Men C,72,8906,Jason,Stowers, OSU Cycling Club,,,563.9269290351,603.60466814439,
Men C,73,8908,Jeff,Garrett, Team Numb nutz,,,618.34118460671,606.77541635213,
Men C,74,9498,Noah,Cowgill, Team chautch,,,540.72591126629,609.94616455987,
Men C,75,8899,Hugh,Davis,,,,542.38156687304,613.11691276761,
Men C,76,9497,Kevin,Cline,,,,588.40174161708,616.28766097535,
Men C,77,9014,Matthew,Cittadini,Team S&M,,,525.86529191766,619.45840918309,
Men C,78,9667,Nikolas,Shearer,,,,548.35132970458,622.62915739083,
Men C,79,8917,Kris,Langdon,,,,621.43892660365,625.79990559857,
Men C,80,9404,Steven,Carper, Three Ring Circus,,,560.77231430165,628.97065380631,
Men C,81,7742,Dave,Aldersebaes,Ironclad Performance Wear,,,621.63402587886,632.14140201405,
Men C,82,8901,Danny,Klube,,,,635.20357510868,635.31215022179,
Men C,83,9496,Adam,Turco,Chautch,,,578.69908018075,638.48289842953,
Men C,84,10024,Scott,Wallace, ,,440356,582.01256343404,641.65364663727,
Men C,85,9432,Karl,Tutsch,,,,630.37195999597,644.82439484501,
Men C,86,8909,David,Thorpe,,,296669,665.25269569889,647.99514305275,
Men C,87,9510,Jeff,Dill,,,,650.81986825726,651.16589126049,
Men C,88,9505,Jason,Gabryshak,,,316672,636.4794706392,654.33663946823,
Men C,89,9402,Jeff,Liebert, ,,,559.71048015886,657.50738767597,
Men C,90,9944,Joe,Petsche, ,,,672.0072321874,660.67813588371,
Men C,91,7737,Phil,Avery, League Racing,,,618.61694655602,663.84888409145,
Men C,92,9755,Ben,Parsons,,,186195,618.04365012361,667.01963229919,
Men C,93,2817,Jeffrey,Johnson,Team Beer,,63418,569.13033619812,670.19038050693,
Men C,94,10025,Travis,Armstrong, ,,,476.65958922559,673.36112871467,
Men C,95,8904,Jason,Jones,NoMad Sports Club,,405730,661.30910761118,676.5318769224,
Men C,96,8765,Derek,Chiles,,,272766,606.20143439323,679.70262513014,
Men C,97,9515,Jeff,Morrell,,,,660.43184772213,682.87337333788,
Men C,98,9872,Baranaby,Casey,,,,675.08162768207,686.04412154562,
Men C,99,10026,Garrett,Hardin, ,,,540,689.21486975336,
Men C,DNF,9518,Joel,Williams,Artisan Family Racing,,188275,652.81657489948,692.3856179611,
Men C,DNF,8754,Randy,Benthin,,,,573.9903906831,692.3856179611,
Men C,DNF,8903,Justin,Stenkamp,,,,557.22143123491,692.3856179611,
Mst 50+,1,7597,Steve,Yenne, Capitol Subaru Cycling,,39209,369.10532426117,350.5500019792,
Mst 50+,2,7616,Jay,Rathe,Beaverton Bicycle Club,,,443.14033351894,361.65378436435,
