Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Juniors,5,6,382.33333333333,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Juniors 13-14,1,1,,
Smokin' Grass on the Farm ,2019-09-15,Men Junior 13-14,3,3,,
Smokin' Grass on the Farm ,2019-09-15,Women Junior 13-14,1,1,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men Juniors,4,5,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 13-14,2,2,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 15-18,11,13,462.73028902028,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Juniors 13-14,1,1,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,25,26,524.8074286094,
Cross N' Hops,2019-10-13,Men Juniors,4,5,,
Heck of the North #2,2019-10-20,Men Juniors,6,10,417.48992862749,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,50,64,791.40813263707,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,39,56,705.39899563284,
Cap City Cross - Smith Farms,2019-11-2,Juniors 9-17 Open,6,11,540,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Juniors,9,12,613.78791948018,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 3/4/5,4,7,585.51214294931,
Fern Hollow Nature Center Cross,2020-09-20,Women Junior -18 Juniors,10,1,,
Curt Brown Memorial Grand Prix,2020-10-25,Women 4/5,7,9,630,
Raccoon Cyclocross WPCX #3,2020-11-8,Juniors 18 and Under (Open),8,14,502.24273819801,
Raccoon Cyclocross WPCX #3,2020-11-8,Junior Women (Women),1,2,,
Raccoon Cyclocross WPCX #3,2020-11-8,Women Cat 4/5 (Women),5,6,637.01112498433,
Highlands CX,2020-11-14,WOMENS 5,8,10,641.1,
Cross N' Hopps,2021-10-10,Women's 3/4/5/NOVICE (Women),2,3,,
Cross N' Hopps,2021-10-10,Women 1/2/3/4 (Women),6,6,553.7851933866,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,26,32,602.26037941478,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,17,23,619.84728357925,
Heck of the North III,2021-10-30,Open Juniors (18 and Under) (Men),5,8,524.15554737164,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Juniors,1,8,571.15747838847,
Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 3/4/5 Novice (Women),1,4,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 3/4/Novice,1,2,,
NEOCX: Down by the River Cross,2022-10-15,Women Women's 3/4/5/NOVICE,2,4,,
Heck of the North Vol IV,2022-10-29,Women Cat 3/4/5,2,4,,
NEOCX Series Finale,2022-11-12,Women 3/4/Novice,2,3,,
Krampus Kross,2022-12-4,Category 4/5/Novice - Women (Women),2,3,,
Shenanigans Cyclefest,2023-09-24,Men Juniors,4,13,415.78997479309,
Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4,5,5,,
Shenanigans Cyclefest,2023-09-24,Women Women's Cat 3/4/5 Novice,1,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Women 3/4,2,4,,
NEOCX:  Down by the River Cross,2023-10-14,Women Cat 3/4,2,2,,
Vets Park CX,2023-10-29,Junior Girls 15-18,4,5,,
NEOCX:  Season Finale,2023-11-18,Women Cat 3/4/5,2,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,29,29,589.3583137786,
