Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,89,125,527.89018457387,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,55,125,544.76470588235,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,43,90,540,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,21,44,529.1741033108,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,15,18,533.51927122526,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,33,116,479.68610323349,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,72,94,524.25402325818,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,55,71,627.03757349426,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,54,72,623.55465466382,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,62,86,611.51371735443,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,45,71,578.99897776011,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,51,102,561.52533341874,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,52,92,565.18020634681,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,52,93,578.27635137781,
Hyattsville CX,2017-10-1,Men Cat 4,45,73,546.72670497792,
Schooley Mill Cross,2017-10-15,Men Cat 4,44,61,529.77643492853,
Hyattsville CX,2018-09-30,Men Cat 4,44,68,556.42887175806,
