Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2014-01-5,Men Under 23,40,40,310.46339382018,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,17,30,242.02318976367,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,27,40,245.70395674729,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,21,40,228.68985643034,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,22,40,226.92167672772,
Italian National Championships,2015-01-11,Men Under 23,11,25,246.45903316237,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,16,37,212.45185993388,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,21,35,245.69181129981,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,15,35,215.37755196812,
Italian National Championships,2018-01-6,Men Elite,19,39,236.55026521516,
